Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lonestar,Amazed,2,1,31,,,,
2,up,Shania Twain,You're Still the One,7,1,31,,,,
3,down,LeAnn Rimes,Can't Fight the Moonlight,1,1,31,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,29,7,2019-10-06,7,2019-10-06
5,up,Luke Combs,Six Feet Apart,8,4,4,91,2020-05-03,91,2020-05-03
6,down,Faith Hill,There You'll Be,4,1,31,,,,
7,down,Alison Krauss & John Waite,Missing You,6,3,17,,,,
8,-,Spring,Kita Ditakdirkan Jatuh Cinta,-,8,1,,,,
9,up,Brett Eldredge,Gabrielle,17,8,4,,,,
10,up,Bellamy Brothers,Let Your Love Flow,14,1,30,,,,
11,up,Charlie Rich,The Most Beautiful Girl,20,6,12,,,,
12,-,Luke Combs,When It Rains It Pours,-,12,1,,,,
13,-,Billy Joe Royal,Raindrops Keep Fallin' On My Head,-,8,3,,,,
14,down,Lady Antebellum,Need You Now,10,1,30,,,,
15,down,Shania Twain,Man! I Feel Like a Woman!,3,1,25,,,,
16,up,Travis Denning,After a Few,33,9,2,,,,
17,down,テイラー・スウィフト,I Knew You Were Trouble.,11,1,31,,,,
18,-,Johnny Cash,Ring of Fire,-,18,6,,,,
19,up,Marc Cohn,Walking In Memphis,19,5,27,,,,
20,down,The Twang,"Another Brick In the Wall, Part 2",15,5,17,,,,
21,down,The Mavericks,Dance the Night Away,12,1,26,,,,
22,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,13,6,,,,
23,down,Shania Twain,That Don't Impress Me Much (Dance Mix),13,6,24,,,,
24,up,Dan + Shay,Speechless,28,23,9,87,2019-10-13,87,2019-10-13
25,-,Brothers Osborne,All Night,-,16,1,,,,
26,-,The Cadillac Three,The Jam,-,10,1,,,,
27,up,Sam Hunt,Hard to Forget,27,22,4,92,2020-05-03,92,2020-05-03
28,down,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",23,13,9,,,,
29,-,Marc Cohn,Walking In Memphis,-,1,2,,,,
30,-,Annie & King,So Good to Be Back Home Again,-,30,1,,,,
31,down,Dolly Parton,I Will Always Love You,30,8,7,,,,
32,down,Miranda Lambert,Bluebird,25,15,8,,,,
33,down,LOCASH,One Big Country Song,22,22,4,,,,
34,down,Luke Combs,Does To Me (feat. Eric Church),32,24,5,79,2020-05-03,79,2020-05-03
35,-,Luke Bryan,One Margarita,-,20,1,72,2020-03-22,72,2020-03-22
