Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,13,,,,
2,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),2,1,6,34,2019-12-29,13,2020-12-27
3,-,Cody Johnson & Reba McEntire,Dear Rodeo,-,3,1,,,,
4,up,LeAnn Rimes,Rockin' Around the Christmas Tree,7,1,6,,,,
5,up,LeAnn Rimes,Can't Fight the Moonlight,8,1,58,,,,
6,up,Brenda Lee,Jingle Bell Rock,10,6,6,,,,
7,-,"Willie Nelson, Waylon Jennings, Kris Kristofferson, Johnny Cash & Royal Philharmonic Orchestra",The Highway Man (with The Royal Philharmonic Orchestra),-,7,1,,,,
8,-,Kris Kristofferson,For the Good Times,-,8,1,,,,
9,down,Lonestar,Amazed,5,1,58,,,,
10,up,Alison Krauss & John Waite,Missing You,26,3,40,,,,
11,-,Michael Ray,Think a Little Less,-,11,3,,,,
12,down,Mark Collie,Shame Shame Shame Shame,3,2,7,,,,
13,up,The Mavericks,Dance the Night Away,13,1,53,,,,
14,down,Shania Twain,You're Still the One,6,1,58,,,,
15,down,LeAnn Rimes,How Do I Live (Extended Mix),14,1,24,,,,
16,down,Dolly Parton,Jolene,15,3,42,,,,
17,down,テイラー・スウィフト,I Knew You Were Trouble.,12,1,57,,,,
18,down,Charlie Rich,The Most Beautiful Girl,16,6,37,,,,
19,-,Mark Flanagan,Playhouse,-,19,1,,,,
20,up,The Twang,"Another Brick In the Wall, Part 2",29,5,40,,,,
21,-,Charley Pride,Kiss an Angel Good Mornin',-,21,1,,,,
22,-,Willie Nelson,Always On My Mind,-,7,2,,,,
23,down,Bellamy Brothers,Let Your Love Flow,19,1,57,,,,
24,-,Johnny Cash,Man in Black,-,1,1,,,,
25,down,Dolly Parton,9 To 5,24,9,13,,,,
26,down,Lady Antebellum,Need You Now,20,1,55,,,,
27,down,Brothers Osborne,All The Good Ones Are,17,11,7,,,,
28,down,Marc Cohn,Walking In Memphis,22,5,44,,,,
29,down,CMH Steel,California Girls (Originally by the Beach Boys),18,18,4,,,,
30,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,8,29,,,,
31,-,Harstad,The Long Way Home 01 (Comedy Version Short),-,6,7,,,,
32,-,Faith Hill,This Kiss,-,9,2,,,,
33,-,The Adelaides,Good Love,-,29,1,,,,
34,-,Joe Exotic,I Saw a Tiger,-,34,1,,,,
35,down,Shania Twain,Man! I Feel Like a Woman!,25,1,51,,,,
36,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,14,4,,,,
