Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,191,,,,
2,up,Bellamy Brothers,Let Your Love Flow,3,1,193,,,,
3,up,Luke Combs,Fast Car,4,1,17,,,,
4,up,Shania Twain,You're Still the One,9,3,60,,,,
5,-,Brooks & Dunn,Ain't Nothing 'Bout You (with Brett Young),-,5,5,,,,
6,down,Shania Twain,Man! I Feel Like a Woman!,5,1,168,,,,
7,up,Shania Twain,You're Still the One,11,1,197,,,,
8,down,LeAnn Rimes,Can't Fight the Moonlight,6,1,189,,,,
9,down,LeAnn Rimes,How Do I Live (Extended Mix),8,1,154,,,,
10,up,Morgan Wallen,Last Night,10,6,23,,,,
11,-,Faith Hill,This Kiss,-,5,55,,,,
12,down,Lonestar,Amazed,2,1,197,,,,
13,-,Taylor Swift,Mean (Taylor's Version),-,13,1,,,,
14,-,The Mavericks,Dance the Night Away,-,1,153,,,,
15,up,Marc Cohn,Walking In Memphis,16,5,173,,,,
16,-,Johnny Cash,Ring of Fire,-,8,21,,,,
17,-,Billy Currington,Do I Make You Wanna,-,17,1,,,,
18,-,Faith Hill,There You'll Be,-,1,133,,,,
19,down,Marc Cohn,Walking In Memphis,7,1,78,,,,
20,down,Randy Houser,Runnin' Outta Moonlight,14,14,13,,,,
21,-,Lady Antebellum,You Look Good,-,21,7,,,,
22,-,Mark Chesnutt,Bubba Shot the Jukebox,-,19,3,,,,
23,-,Tracy Lawrence,Time Marches On (2007 Remastered Version),-,23,1,,,,
24,-,Johnny Cash,Folsom Prison Blues (Live),-,8,9,,,,
25,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,8,43,,,,
26,-,Alan Jackson,Country Boy,-,26,3,,,,
27,-,Shania Twain,Forever and for Always (Pop Red Edit),-,27,2,,,,
28,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,23,2,,,,
29,-,Miranda Lambert,Automatic,-,29,1,,,,
30,-,Shania Twain,That Don't Impress Me Much,-,2,40,,,,
31,-,John Michael Montgomery,I Swear,-,5,34,,,,
32,down,Billy Ray Cyrus,Achy Breaky Heart,17,12,25,,,,
33,-,Jelly Roll,NEED A FAVOR,-,17,5,,,,
34,-,Jerrod Niemann,"Lover, Lover",-,22,3,,,,
35,-,Jon Pardi,Ain't Always the Cowboy,-,22,4,,,,
