Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Refrigerator Door,10,1,3,,,,
2,up,Lady Antebellum,Need You Now,2,1,18,,,,
3,up,Lonestar,Amazed,3,1,18,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,27,1,13,,,,
5,down,Shania Twain,You're Still the One,1,1,18,,,,
6,up,Alison Krauss & John Waite,Missing You,6,3,4,,,,
7,up,LeAnn Rimes,Can't Fight the Moonlight,7,1,18,,,,
8,up,The Mavericks,Dance the Night Away,9,1,13,,,,
9,down,Faith Hill,There You'll Be,5,1,18,,,,
10,up,Marc Cohn,Walking In Memphis,18,5,15,,,,
11,down,テイラー・スウィフト,I Knew You Were Trouble.,4,1,18,,,,
12,up,Shania Twain,That Don't Impress Me Much (Dance Mix),26,6,11,,,,
13,down,The Shires,Independence Day,11,1,3,,,,
14,-,Darius Rucker,Wagon Wheel,-,8,1,,,,
15,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,1,16,7,2019-10-06,7,2019-10-06
16,up,Bellamy Brothers,Let Your Love Flow,22,1,18,,,,
17,up,Dolly Parton,Jolene,24,3,10,,,,
18,up,The Twang,"Another Brick In the Wall, Part 2",19,5,6,,,,
19,-,Brothers Osborne,It Ain't My Fault,-,19,1,,,,
20,-,The Cadillac Three,Slow Rollin',-,12,5,,,,
21,-,Lady Antebellum,Need You Now,-,9,2,,,,
22,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,2,6,,,,
23,down,Billy Ray Cyrus,Achy Breaky Heart,20,12,9,,,,
24,-,Dolly Parton,Baby I'm Burnin',-,24,1,,,,
25,up,Thomas Rhett,Look What God Gave Her,28,17,2,,,,
26,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,12,3,,,,
27,-,Darius Rucker,Don't Think I Don't Think About It,-,25,1,,,,
28,-,Zac Brown Band,Jump Right In,-,28,1,,,,
29,-,The Cadillac Three,Back Home,-,15,7,,,,
30,down,Glen Campbell,Rhinestone Cowboy (2008 Remix),12,8,16,,,,
