Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,3,,,,
2,up,Bellamy Brothers,Let Your Love Flow,2,1,221,,,,
3,up,Lady Antebellum,Need You Now,3,1,219,,,,
4,up,Shania Twain,You're Still the One,10,1,225,,,,
5,up,Keith Urban,Straight Line,6,5,3,,,,
6,down,Shania Twain,That Don't Impress Me Much,5,2,64,,,,
7,up,LeAnn Rimes,Can't Fight the Moonlight,13,1,217,,,,
8,up,Beyoncé,TEXAS HOLD 'EM (Instrumental),31,6,2,,,,
9,-,Kacey Musgraves,Dandelion,-,9,1,,,,
10,up,Marc Cohn,Walking In Memphis,15,1,106,,,,
11,down,Shania Twain,You're Still the One,9,9,2,,,,
12,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,176,,,,
13,down,Faith Hill,This Kiss,11,5,82,,,,
14,-,Glen Campbell,Wichita Lineman,-,3,46,,,,
15,up,Glen Campbell,Rhinestone Cowboy (2008 Remix),28,8,57,,,,
16,up,Dan + Shay,Save Me The Trouble,17,15,8,,,,
17,up,Luke Combs,Fast Car,22,1,42,,,,
18,down,Shania Twain,Man! I Feel Like a Woman!,8,1,196,,,,
19,down,Kane Brown,I Can Feel It,14,5,11,,,,
20,up,Ashley Cooke,your place,23,11,4,,,,
21,up,Sam Hunt,Outskirts,25,16,3,,,,
22,-,Carrie Underwood,Out Of That Truck,-,16,7,,,,
23,up,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),37,21,3,,,,
24,down,Old Dominion & Megan Moroney,Can't Break Up Now,19,8,11,,,,
25,up,Chris Stapleton,White Horse,27,10,15,,,,
26,-,Beyoncé,TEXAS HOLD 'EM (Acapella),-,26,1,,,,
27,up,Nate Smith,World on Fire,44,12,12,,,,
28,up,Lonestar,Amazed,35,1,224,,,,
29,up,Megan Moroney,I'm Not Pretty,36,19,8,,,,
30,-,Jelly Roll,Halfway To Hell,-,30,1,,,,
31,down,Marc Cohn,Walking In Memphis,12,5,201,,,,
32,-,Parker McCollum,Burn It Down,-,10,3,,,,
33,-,Shania Twain,That Don't Impress Me Much (International Mix),-,15,5,,,,
34,down,Conner Smith,Creek Will Rise,29,16,5,,,,
35,-,Dolly Parton,Here You Come Again,-,7,27,,,,
36,-,BRELAND,Heartbreak & Alcohol,-,36,1,,,,
37,up,Dylan Gossett,Coal,43,37,2,,,,
38,down,Jordan Davis,Tuscon Too Late,21,12,4,,,,
39,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),33,28,4,,,,
40,-,Johnny Cash,Ring of Fire,-,8,35,,,,
41,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,3,8,,,,
42,-,Morgan Wallen,Spin You Around (1/24),-,26,2,,,,
43,-,Old Dominion,Memory Lane,-,10,4,,,,
44,-,George Birge,Mind On You,-,16,3,,,,
45,-,Chris Young,Think of You (Duet with Cassadee Pope),-,14,19,,,,
