Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,You're Still the One,6,1,103,,,,
2,down,Lonestar,Amazed,1,1,103,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,7,1,94,,,,
4,down,Lady Antebellum,Need You Now,3,1,99,,,,
5,up,Keith Urban,One Too Many,11,1,57,,,,
6,-,LeAnn Rimes,Can't Fight the Moonlight,-,1,102,,,,
7,-,Dolly Parton,Here You Come Again,-,6,2,,,,
8,up,Charlie Rich,The Most Beautiful Girl,12,6,81,,,,
9,up,Marc Cohn,Walking In Memphis,9,5,82,,,,
10,up,LeAnn Rimes,How Do I Live (Extended Mix),10,1,65,,,,
11,-,Pam Tillis,Last Train to Clarksville,-,11,1,,,,
12,down,Bellamy Brothers,Let Your Love Flow,5,1,102,,,,
13,up,Jim Reeves,Distant Drums,14,13,4,,,,
14,-,Shania Twain,You're Still the One,-,3,12,,,,
15,-,Harstad,The Long Way Home 01 (Comedy Version Short),-,6,23,,,,
16,-,Dolly Parton,Here You Come Again,-,7,12,,,,
17,-,Faith Hill,There You'll Be,-,1,61,,,,
18,down,The Mavericks,Dance the Night Away,4,1,97,,,,
19,-,Vince Gill,Don't Let Our Love Start Slippin' Away,-,19,6,,,,
20,down,Lynn Anderson,Rose Garden,13,13,4,,,,
21,-,Faith Hill,This Kiss,-,9,13,,,,
22,-,Charley Pride,Kiss an Angel Good Mornin',-,21,2,,,,
23,-,Crystal Gayle,Don't It Make My Brown Eyes Blue,-,17,17,,,,
