Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,33,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,50,7,2019-10-06,7,2019-10-06
3,up,Lonestar,Amazed,5,1,78,,,,
4,-,Toby Keith,Should've Been a Cowboy,-,4,1,,,,
5,down,Shania Twain,Man! I Feel Like a Woman!,2,1,69,,,,
6,-,Alan Jackson,It Must Be Love,-,6,1,,,,
7,down,LeAnn Rimes,Can't Fight the Moonlight,6,1,78,,,,
8,up,Bellamy Brothers,Let Your Love Flow,26,1,77,,,,
9,-,Lynn Anderson,We've Only Just Begun,-,9,1,,,,
10,down,Shania Twain,You're Still the One,4,1,78,,,,
11,down,Marc Cohn,Walking In Memphis,8,5,57,,,,
12,down,The Mavericks,Dance the Night Away,10,1,73,,,,
13,up,テイラー・スウィフト,I Knew You Were Trouble.,13,1,76,,,,
14,down,Lady Antebellum,Need You Now,9,1,74,,,,
15,up,Taylor Swift,Bonus Track 2 (From The Vault),19,11,4,63,2021-04-18,63,2021-04-18
16,up,LeAnn Rimes,How Do I Live (Extended Mix),17,1,43,,,,
17,up,The KLF,Justified and Ancient,32,11,32,,,,
18,down,Dolly Parton,Jolene,11,3,59,,,,
19,-,Faith Hill,There You'll Be,-,1,48,,,,
20,-,Billy Joe Royal,Raindrops Keep Fallin' On My Head,-,8,5,,,,
21,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,1,7,,,,
22,down,Sam Hunt,Breaking Up Was Easy in the 90's,14,14,4,,,,
23,-,The Twang,"Another Brick In the Wall, Part 2",-,5,52,,,,
24,down,Lady Antebellum,Need You Now,12,9,33,,,,
25,-,Jake Owen,Made for You,-,17,1,,,,
26,-,The Cadillac Three,Bridges,-,7,1,,,,
27,-,Lainey Wilson,Things a Man Oughta Know,-,4,1,,,,
28,down,Luke Combs,Forever After All,16,3,9,20,2020-11-01,20,2020-11-01
29,down,Charlie Rich,The Most Beautiful Girl,18,6,56,,,,
30,down,Carly Pearce,Next Girl,21,6,8,,,,
31,up,Dylan Scott,Nobody,34,9,3,,,,
32,down,Eric Church,Hell of a View,24,24,2,,,,
33,-,Glen Campbell,Southern Nights,-,11,4,,,,
34,-,Shania Twain,You're Still the One,-,3,2,,,,
35,-,Dolly Parton,9 To 5,-,9,21,,,,
36,down,Jordan Davis,Almost Maybes,30,26,5,,,,
37,down,Chris Stapleton,Starting Over,31,4,17,,,,
