Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lonestar,Amazed,2,1,0,,,,
2,down,Lady Antebellum,Need You Now,1,1,0,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,0,,,,
4,up,Faith Hill,There You'll Be,4,1,0,,,,
5,up,Shania Twain,You're Still the One,5,1,0,,,,
6,up,Marc Cohn,Walking In Memphis,7,5,0,,,,
7,down,LeAnn Rimes,Can't Fight the Moonlight,6,1,0,,,,
8,up,Mark Chesnutt,I Don't Wanna Miss a Thing,50,8,0,,,,
9,-,Runaway June,Buy My Own Drinks,-,9,0,,,,
10,down,Carrie Underwood,Before He Cheats,8,3,0,,,,
11,up,John Michael Montgomery,I Swear,16,5,0,,,,
12,up,Zac Brown Band,From Now On,41,12,0,,,,
13,up,Keith Urban,Somebody Like You,26,12,0,,,,
14,up,Keith Whitley,When You Say Nothing At All,31,14,0,,,,
15,down,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),10,8,0,,,,
16,up,Logan Mize,Something Just Like This,42,6,0,,,,
17,up,Eric Church,Springsteen,36,5,0,,,,
18,-,Miranda Lambert,It All Comes out in the Wash,-,16,0,,,,
19,down,Chris Stapleton,Tennessee Whiskey,9,6,0,,,,
20,down,Alabama,God Must Have Spent a Little More Time On You,14,6,0,,,,
21,up,Chris Young,Think of You (Duet with Cassadee Pope),44,14,0,,,,
22,up,Blake Shelton,Home,32,4,0,,,,
23,up,Dolly Parton,I Will Always Love You,65,8,0,,,,
24,up,ハンター・ヘイズ,Wanted,49,1,0,,,,
25,-,Sam Hunt,Leave the Night On,-,23,0,,,,
26,up,Taylor Swift,Mean,34,8,0,,,,
27,down,Faith Hill,This Kiss,21,5,0,,,,
28,up,Alan Jackson,Chattahoochee (Extended Mix),93,16,0,,,,
29,up,David Nail,Whatever She's Got,46,16,0,,,,
30,up,Cole Swindell,Middle of a Memory,77,7,0,,,,
31,up,Dustin Lynch,Small Town Boy,59,10,0,,,,
32,down,Charlie Rich,The Most Beautiful Girl,11,6,0,,,,
33,down,Lee Ann Womack,I Hope You Dance,13,10,0,,,,
34,-,Luke Bryan,Rain Is a Good Thing,-,34,0,,,,
35,up,Glen Campbell,Rhinestone Cowboy (2008 Remix),62,8,0,,,,
36,-,Robert Mizzell,Friends In Low Places,-,25,0,,,,
37,up,Shania Twain,Any Man of Mine,56,26,0,,,,
38,up,Martina McBride,I'm Gonna Love You Through It,95,38,0,,,,
39,down,Travis Tritt,It's a Great Day to Be Alive,28,24,0,,,,
40,up,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),48,15,0,,,,
41,up,James Morrison,You Give Me Something (Eg Version),69,5,0,,,,
42,up,Chris Janson,Drunk Girl,51,42,0,,,,
43,down,Bellamy Brothers,Let Your Love Flow,19,1,0,,,,
44,down,Brad Paisley,She's Everything,23,12,0,,,,
45,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,17,0,,,,
46,up,Easton Corbin,Are You With Me,54,17,0,,,,
47,down,Tim McGraw,Humble and Kind,15,6,0,,,,
48,up,Rodney Atkins,Take a Back Road,71,17,0,,,,
49,down,Dixie Chicks,There's Your Trouble,17,1,0,,,,
50,down,Lady Antebellum,I Run to You,43,10,0,,,,
51,up,Easton Corbin,A Girl Like You,63,31,0,,,,
52,down,Chris Stapleton,Nobody To Blame,30,18,0,,,,
53,-,Dixie Chicks,Not Ready to Make Nice,-,24,0,,,,
54,up,Eddie Rabbitt,I Love a Rainy Night,94,25,0,,,,
55,down,Luke Bryan,Strip It Down,38,19,0,,,,
56,up,Glen Campbell,Wichita Lineman,81,3,0,,,,
57,-,Thomas Rhett,Craving You (feat. Maren Morris),-,42,0,,,,
58,down,Tim McGraw,Just to See You Smile,53,19,0,,,,
59,-,Glen Campbell,Rhinestone Cowboy,-,8,0,,,,
60,-,Tim McGraw,Tiny Dancer,-,39,0,,,,
61,down,Gary Allan,Every Storm (Runs Out of Rain),18,13,0,,,,
62,up,LeAnn Rimes,How Do I Live (Extended Mix),89,1,0,,,,
63,up,Thomas Rhett,Die a Happy Man,66,9,0,,,,
64,-,George Strait,I've Come to Expect It from You,-,35,0,,,,
65,down,Dixie Chicks,Landslide,24,21,0,,,,
66,down,Keith Urban,You'll Think of Me,12,12,0,,,,
67,-,The Shires,Sleepwalk,-,67,0,,,,
68,-,Brothers Osborne,Stay a Little Longer,-,12,0,,,,
69,down,Trisha Yearwood,She's in Love With the Boy,68,12,0,,,,
70,down,Dan + Shay,Tequila,20,2,0,,,,
71,-,Luke Combs,Hurricane,-,31,0,,,,
72,-,Brad Paisley,Alcohol,-,1,0,,,,
73,down,Jason Aldean,Night Train,58,10,0,,,,
74,up,Tim McGraw,Highway Don't Care (feat. Taylor Swift & Keith Urban),100,25,0,,,,
75,-,Keith Urban,Parallel Line,-,55,0,,,,
76,-,Brett Young,In Case You Didn't Know,-,22,0,,,,
77,-,Kenny Chesney,American Kids,-,53,0,,,,
78,-,Billy Ray Cyrus,Achy Breaky Heart,-,12,0,,,,
79,-,Maren Morris,80s Mercedes,-,73,0,,,,
80,-,Kacey Musgraves,Follow Your Arrow,-,16,0,,,,
81,-,Lady Antebellum,Our Kind of Love,-,41,0,,,,
82,up,Keith Urban,Never Comin Down (feat. Shy Carter),82,82,0,,,,
83,-,Carrie Underwood,Last Name,-,83,0,,,,
84,down,Kenny Chesney,Come Over,39,29,0,,,,
85,-,Old Dominion,Break Up with Him,-,67,0,,,,
86,-,Zac Brown Band,Whatever It Is,-,86,0,,,,
87,-,Dolly Parton,Jolene,-,3,0,,,,
88,-,Faith Hill,Love Will Always Win,-,88,0,,,,
89,-,Tim McGraw,She's My Kind of Rain,-,50,0,,,,
90,-,Florida Georgia Line,"God, Your Mama, and Me (feat. Backstreet Boys) [Acoustic]",-,90,0,,,,
91,down,Kelsea Ballerini,Legends,25,23,0,,,,
92,-,Zac Brown Band,Loving You Easy,-,24,0,,,,
93,-,John Michael Montgomery,I Can Love You Like That,-,93,0,,,,
94,down,Johnny Lee,Lookin' for Love,88,45,0,,,,
95,-,Keith Urban,"John Cougar, John Deere, John 3:16",-,67,0,,,,
96,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,52,0,,,,
97,-,Randy Houser,Runnin' Outta Moonlight,-,14,0,,,,
98,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,0,7,2019-10-06,7,2019-10-06
99,-,Blake Shelton,Came Here to Forget,-,99,0,,,,
100,down,Blake Shelton,Over,98,43,0,,,,
