Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,14,,,,
2,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),2,1,7,34,2019-12-29,13,2020-12-27
3,-,Jon Pardi,Dirt on My Boots,-,3,6,,,,
4,-,The Ghost Rider Orchestra,The Magnificent Seven,-,1,7,,,,
5,up,The Twang,"Another Brick In the Wall, Part 2",20,5,41,,,,
6,down,LeAnn Rimes,Can't Fight the Moonlight,5,1,59,,,,
7,down,LeAnn Rimes,Rockin' Around the Christmas Tree,4,1,7,,,,
8,down,"Willie Nelson, Waylon Jennings, Kris Kristofferson, Johnny Cash & Royal Philharmonic Orchestra",The Highway Man (with The Royal Philharmonic Orchestra),7,7,2,,,,
9,-,Faith Hill,There You'll Be,-,1,39,,,,
10,down,Brenda Lee,Jingle Bell Rock,6,6,7,,,,
11,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,6,46,,,,
12,up,Shania Twain,You're Still the One,14,1,59,,,,
13,-,Anne Murray,You Needed Me,-,13,1,,,,
14,up,LeAnn Rimes,How Do I Live (Extended Mix),15,1,25,,,,
15,up,Brothers Osborne,All The Good Ones Are,27,11,8,,,,
16,down,Lonestar,Amazed,9,1,59,,,,
17,up,Charlie Rich,The Most Beautiful Girl,18,6,38,,,,
18,-,Johnny Cash,Ring of Fire,-,8,6,,,,
19,down,The Mavericks,Dance the Night Away,13,1,54,,,,
20,-,Morgan Wallen,Somebody's Problem,-,20,1,84,2020-11-29,49,2021-01-17
21,down,Alison Krauss & John Waite,Missing You,10,3,41,,,,
22,up,Bellamy Brothers,Let Your Love Flow,23,1,58,,,,
23,-,Morgan Wallen,Whiskey Glasses,-,16,1,,,,
24,down,テイラー・スウィフト,I Knew You Were Trouble.,17,1,58,,,,
25,down,Johnny Cash,Man in Black,24,1,2,,,,
26,-,John Michael Montgomery,I Swear,-,5,7,,,,
27,-,Danny Gatton,It Doesn't Matter Anymore,-,13,2,,,,
28,up,Shania Twain,Man! I Feel Like a Woman!,35,1,52,,,,
29,down,Lady Antebellum,Need You Now,26,1,56,,,,
