Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,167,,,,
2,up,Lonestar,Amazed,2,1,174,,,,
3,up,Bellamy Brothers,Let Your Love Flow,3,1,169,,,,
4,up,LeAnn Rimes,Can't Fight the Moonlight,6,1,165,,,,
5,up,Marc Cohn,Walking In Memphis,9,1,54,,,,
6,up,Shania Twain,You're Still the One,11,1,174,,,,
7,up,Thomas Rhett,Simple As A Song,10,6,4,,,,
8,down,LeAnn Rimes,How Do I Live (Extended Mix),4,1,132,,,,
9,up,Faith Hill,This Kiss,15,5,33,,,,
10,up,Marc Cohn,Walking In Memphis,14,5,149,,,,
11,-,Glen Campbell,Wichita Lineman,-,3,33,,,,
12,up,Shania Twain,You're Still the One,18,3,37,,,,
13,up,Shania Twain,That Don't Impress Me Much (Dance Mix),13,6,72,,,,
14,up,Kane Brown,Thank God,19,12,3,,,,
15,-,Zac Brown Band,Old Love Song,-,15,1,,,,
16,-,Restless Heart,Mind Over Matters of the Heart,-,16,3,,,,
17,up,Charlie Rich,The Most Beautiful Girl,26,6,105,,,,
18,down,Faith Hill,There You'll Be,17,1,123,,,,
19,down,David Slater,Exchange of Hearts,16,8,6,,,,
20,-,Dolly Parton,Jolene,-,6,16,,,,
21,down,Samsara,If You're Gonna Break My Heart,7,7,2,,,,
22,-,Lee Ann Womack,I Hope You Dance,-,22,1,,,,
23,-,Randy Houser,Runnin' Outta Moonlight,-,14,8,,,,
24,up,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),28,8,19,,,,
25,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,2,14,,,,
26,-,Shania Twain,That Don't Impress Me Much,-,2,22,,,,
27,down,Easton Corbin,Are You With Me,25,17,8,,,,
28,-,John Denver,Leaving On a Jet Plane,-,23,2,,,,
29,-,Kenny Chesney,Come Over,-,29,4,,,,
30,-,Alan Jackson,Country Boy,-,26,1,,,,
31,-,Luke Combs,Hurricane,-,31,3,,,,
