Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,You're Still the One,4,1,159,,,,
2,up,Lady Antebellum,Need You Now,2,1,152,,,,
3,-,The Mavericks,Dance the Night Away,-,1,131,,,,
4,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,4,5,88,2020-03-22,66,2020-03-29
5,down,Lonestar,Amazed,3,1,159,,,,
6,up,Morgan Wade,Don't Cry,7,6,7,,,,
7,-,Keith Urban,Better Life,-,6,2,,,,
8,up,Marc Cohn,Walking In Memphis,10,1,39,,,,
9,-,Roger Miller,Little Green Apples (Single Version),-,9,1,,,,
10,up,LeAnn Rimes,How Do I Live (Extended Mix),11,1,119,,,,
11,down,LeAnn Rimes,Can't Fight the Moonlight,6,1,150,,,,
12,down,Thomas Rhett & Katy Perry,Where We Started,8,6,4,,,,
13,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,1,,,,
14,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),9,1,60,,,,
15,down,テイラー・スウィフト,I Knew You Were Trouble.,12,1,144,,,,
16,up,Faith Hill,There You'll Be,20,1,113,,,,
17,-,Dolly Parton,9 To 5,-,6,3,,,,
18,up,Marc Cohn,Walking In Memphis,21,5,134,,,,
19,-,Dolly Parton,Jolene,-,6,14,,,,
20,down,Faith Hill,This Kiss,15,9,56,,,,
21,down,Bellamy Brothers,Let Your Love Flow,5,1,155,,,,
22,-,Shania Twain,Man! I Feel Like a Woman!,-,1,140,,,,
