Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,28,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,18,1,64,,,,
3,up,Lady Antebellum,Need You Now,10,1,69,,,,
4,up,LeAnn Rimes,Can't Fight the Moonlight,4,1,73,,,,
5,down,Lonestar,Amazed,2,1,73,,,,
6,up,Ward Thomas,Don't Be a Stranger (feat. Cam),25,6,2,,,,
7,-,Kenny Chesney,How Forever Feels,-,7,1,,,,
8,up,LeAnn Rimes,How Do I Live (Extended Mix),9,1,39,,,,
9,down,Shania Twain,You're Still the One,6,1,73,,,,
10,-,Glen Campbell,Honey Come Back,-,10,2,,,,
11,down,The Mavericks,Dance the Night Away,8,1,68,,,,
12,up,Marc Cohn,Walking In Memphis,17,5,53,,,,
13,up,テイラー・スウィフト,I Knew You Were Trouble.,19,1,72,,,,
14,down,Luke Combs,Forever After All,3,3,4,20,2020-11-01,20,2020-11-01
15,-,Lady Antebellum,Need You Now,-,9,28,,,,
16,up,Jacob Bryant,Pour Whiskey on My Grave,22,14,7,,,,
17,down,The Twang,"Another Brick In the Wall, Part 2",14,5,49,,,,
18,-,Dolly Parton,Jolene (Live at Glastonbury),-,10,4,,,,
19,-,Taylor Swift,Bonus Track 1 (From The Vault),-,19,1,86,2021-04-04,86,2021-04-04
20,up,Bellamy Brothers,Let Your Love Flow,26,1,72,,,,
21,-,Anne Murray,You Needed Me,-,13,2,,,,
22,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,45,7,2019-10-06,7,2019-10-06
23,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,3,3,,,,
24,down,Brett Eldredge,Title 5,15,7,6,,,,
25,-,Faith Hill,There You'll Be,-,1,46,,,,
26,-,Dolly Parton,9 To 5,-,9,19,,,,
27,-,Shania Twain,That Don't Impress Me Much (Dance Mix),-,6,54,,,,
28,down,Carly Pearce,Next Girl,21,6,4,,,,
29,-,Chris Stapleton,Starting Over,-,4,13,,,,
30,-,Blackberry Smoke,You Hear Georgia,-,15,1,,,,
31,-,Carrie Underwood,Amazing Grace,-,31,1,,,,
