Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,7,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,8,1,200,,,,
3,up,Lady Antebellum,Need You Now,3,1,223,,,,
4,down,Shania Twain,You're Still the One,2,1,229,,,,
5,-,Vince Gill,I Still Believe In You,-,5,1,,,,
6,down,Dasha,Austin,5,5,3,,,,
7,-,Sam Hunt,Take Your Time,-,7,1,,,,
8,down,Shania Twain,That Don't Impress Me Much,7,2,68,,,,
9,down,LeAnn Rimes,Can't Fight the Moonlight,4,1,221,,,,
10,up,Parker McCollum,Burn It Down,20,10,7,,,,
11,up,Ashley Cooke,your place,25,11,8,,,,
12,up,Jordan Davis,Tuscon Too Late,13,12,8,,,,
13,up,Marc Cohn,Walking In Memphis,15,5,205,,,,
14,-,Beyoncé,JOLENE,-,3,1,,,,
15,down,Kane Brown,I Can Feel It,14,5,15,,,,
16,down,Beyoncé,TEXAS HOLD 'EM (Instrumental),6,6,6,,,,
17,up,Nate Smith,Bulletproof,26,17,2,,,,
18,up,LeAnn Rimes,How Do I Live (Extended Mix),34,1,179,,,,
19,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,7,1,,,,
20,up,Carrie Underwood,Out Of That Truck,41,16,10,,,,
21,down,Conner Smith,Creek Will Rise,16,16,9,,,,
22,down,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),21,21,7,,,,
23,down,Bellamy Brothers,Let Your Love Flow,17,1,225,,,,
24,down,Faith Hill,This Kiss,12,5,86,,,,
25,down,Luke Combs,Fast Car,18,1,46,,,,
26,up,Keith Urban,Messed Up As Me,48,17,2,,,,
27,-,Restless Road,Go Get Her,-,23,1,,,,
28,up,Megan Moroney,I'm Not Pretty,36,19,11,,,,
29,-,HARDY,TRUCK BED,-,23,1,,,,
30,up,Megan Moroney,No Caller ID,31,30,2,,,,
31,-,Tanner Adell,Backroad,-,31,1,,,,
32,up,Scotty McCreery,Cab In A Solo,39,20,2,,,,
33,down,Marc Cohn,Walking In Memphis,10,1,110,,,,
34,-,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,-,34,1,,,,
35,up,Jackson Dean,Fearless,35,32,4,,,,
36,up,Dan + Shay,Save Me The Trouble,42,15,12,,,,
37,up,Luke Combs,Where the Wild Things Are,46,8,16,,,,
38,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,1,27,,,,
39,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),11,1,85,,,,
40,down,Glen Campbell,Rhinestone Cowboy (2008 Remix),19,8,61,,,,
41,-,Nate Smith,World on Fire,-,12,14,,,,
42,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),29,28,8,,,,
43,up,Alana Springsteen,ghost in my guitar,44,35,2,,,,
44,down,Jelly Roll,NEED A FAVOR,40,17,12,,,,
45,down,Old Dominion & Megan Moroney,Can't Break Up Now,22,8,15,,,,
46,down,Lonestar,Amazed,38,1,228,,,,
47,-,George Birge,Mind On You,-,16,4,,,,
48,-,Chris Stapleton,Tennessee Whiskey,-,6,29,,,,
49,up,Priscilla Block,My Bar,49,49,2,,,,
50,-,Johnny Cash,I Walk the Line,-,8,18,,,,
51,-,Nate Smith,Whiskey On You,-,37,5,,,,
52,-,Brothers Osborne,Shoot Me Straight,-,32,4,,,,
53,down,Keith Urban,Straight Line,9,5,7,,,,
54,down,Oliver Anthony Music,Rich Men North of Richmond,28,10,15,,,,
55,-,Beyoncé,TEXAS HOLD 'EM (Acapella),-,26,4,,,,
56,-,Johnny Cash,Big River (Mono),-,13,10,,,,
57,-,オリビア・ニュートン・ジョン,カントリー・ロード,-,13,3,,,,
58,down,Kelsea Ballerini,IF YOU GO DOWN (I'M GOIN' DOWN TOO),47,5,8,,,,
