Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Keith Urban,Superman,-,1,1,,,,
2,up,Lady Antebellum,Need You Now,7,1,38,,,,
3,up,Shania Twain,You're Still the One,3,1,41,,,,
4,down,Lonestar,Amazed,2,1,41,,,,
5,-,Loretta Lynn,Don't Come Home a Drinkin' (With Lovin' On Your Mind) [Single Version],-,5,1,,,,
6,down,LeAnn Rimes,Can't Fight the Moonlight,1,1,41,,,,
7,-,Breland,My Truck,-,7,1,,,,
8,-,Diamond Rio,"Oh Me, Oh My, Sweet Baby",-,8,1,,,,
9,up,Shania Twain,Man! I Feel Like a Woman!,15,1,34,,,,
10,up,Kenny Loggins,Footloose,11,7,13,,,,
11,up,Cory Marks,Out in the Rain (feat. Halestorm),19,11,2,,,,
12,up,Shania Twain,That Don't Impress Me Much (Dance Mix),17,6,33,,,,
13,down,The Mavericks,Dance the Night Away,6,1,36,,,,
14,up,Alison Krauss & John Waite,Missing You,16,3,27,,,,
15,down,A Thousand Horses,A Song to Remember,14,12,2,,,,
16,down,Lady Antebellum,Need You Now,12,9,8,,,,
17,up,Bellamy Brothers,Let Your Love Flow,24,1,40,,,,
18,up,Robert Jon & The wreck,Do You Remember,34,18,3,,,,
19,down,Dolly Parton,Jolene,10,3,26,,,,
20,up,Marc Cohn,Walking In Memphis,32,5,34,,,,
21,up,Luke Bryan,One Margarita,21,20,7,72,2020-03-22,72,2020-03-22
22,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,13,,,,
23,up,テイラー・スウィフト,I Knew You Were Trouble.,36,1,41,,,,
24,-,Carrie Underwood,How Great Thou Art (with Vince Gill) [Live from ACM Presents: Girls' Night Out],-,15,5,,,,
25,-,Charlie Rich,The Most Beautiful Girl,-,6,21,,,,
26,down,The Twang,"Another Brick In the Wall, Part 2",9,5,27,,,,
27,-,Jason Aldean,Got What I Got,-,22,4,85,2019-10-20,85,2019-10-20
28,-,Brenda Lee,Is It True,-,12,1,,,,
29,down,LOCASH,One Big Country Song,22,22,13,,,,
30,-,Waylon Jennings,Theme from the Dukes of Hazzard (Good Ol' Boys),-,30,1,,,,
31,-,Bobbie Gentry,I'll Never Fall In Love Again,-,13,2,,,,
32,-,Luke Combs,Lovin' on You,-,5,1,,,,
33,-,The KLF,Justified and Ancient,-,11,13,,,,
34,-,Harstad,The Long Way Home 01 (Comedy Version Short),-,6,3,,,,
35,-,Miranda Lambert,Bluebird,-,15,16,,,,
36,-,Crystal Gayle,Don't It Make My Brown Eyes Blue,-,17,3,,,,
