Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,4,,,,
2,up,Shania Twain,You're Still the One,4,1,226,,,,
3,down,Bellamy Brothers,Let Your Love Flow,2,1,222,,,,
4,down,Lady Antebellum,Need You Now,3,1,220,,,,
5,up,Keith Urban,Straight Line,5,5,4,,,,
6,up,Shania Twain,That Don't Impress Me Much,6,2,65,,,,
7,up,LeAnn Rimes,Can't Fight the Moonlight,7,1,218,,,,
8,up,Beyoncé,TEXAS HOLD 'EM (Instrumental),8,6,3,,,,
9,up,Shania Twain,Man! I Feel Like a Woman!,18,1,197,,,,
10,up,Old Dominion,Memory Lane,43,10,5,,,,
11,-,Rascal Flatts,Life Is a Highway,-,11,5,,,,
12,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,1,82,,,,
13,up,Lonestar,Amazed,28,1,225,,,,
14,up,Marc Cohn,Walking In Memphis,31,5,202,,,,
15,-,Trisha Yearwood,She's In Love With the Boy,-,15,1,,,,
16,down,Glen Campbell,Rhinestone Cowboy (2008 Remix),15,8,58,,,,
17,up,Ashley Cooke,your place,20,11,5,,,,
18,-,Dolly Parton,I Will Always Love You,-,8,18,,,,
19,-,Brad Paisley,The Mona Lisa,-,19,2,,,,
20,-,Brad Paisley,Son Of The Mountains (feat. Dan Tyminski & Jerry Douglas),-,20,1,,,,
21,down,Faith Hill,This Kiss,13,5,83,,,,
22,-,Tammy Wynette,D-I-V-O-R-C-E,-,22,1,,,,
23,-,John Denver,Leaving On a Jet Plane,-,23,4,,,,
24,down,Kane Brown,I Can Feel It,19,5,12,,,,
25,-,Brothers Osborne,Nobody's Nobody,-,25,1,,,,
26,down,Old Dominion & Megan Moroney,Can't Break Up Now,24,8,12,,,,
27,up,Conner Smith,Creek Will Rise,34,16,6,,,,
28,up,Parker McCollum,Burn It Down,32,10,4,,,,
29,down,Dan + Shay,Save Me The Trouble,16,15,9,,,,
30,-,Tammy Wynette,I Don't Wanna Play House,-,30,1,,,,
31,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,41,3,9,,,,
32,up,Jordan Davis,Tuscon Too Late,38,12,5,,,,
33,-,Jackson Dean,Fearless,-,32,1,,,,
34,down,Marc Cohn,Walking In Memphis,10,1,107,,,,
35,down,Sam Hunt,Outskirts,21,16,4,,,,
36,down,Luke Combs,Fast Car,17,1,43,,,,
37,-,Kenny Chesney,Take Her Home,-,37,1,,,,
38,-,Carlene Carter,Every Little Thing,-,38,1,,,,
39,-,Glen Campbell,It's Only Make Believe,-,14,3,,,,
40,-,Buck Owens,Act Naturally,-,40,1,,,,
41,down,Thomas Rhett,Mamaw's House (feat. Morgan Wallen),23,21,4,,,,
42,down,Beyoncé,TEXAS HOLD 'EM (Acapella),26,26,2,,,,
43,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,120,7,2019-10-06,7,2019-10-06
44,-,Harper Grace,Oh Say Can You See,-,44,1,,,,
45,-,BRELAND,Cowboy Don’t,-,9,4,,,,
46,-,Lynn Anderson,Rose Garden,-,46,1,,,,
47,-,Lainey Wilson,Wildflowers and Wild Horses (Single Version),-,25,1,,,,
48,down,Jelly Roll,Halfway To Hell,30,30,2,,,,
49,-,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),-,1,26,,,,
50,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,1,16,,,,
51,down,Carrie Underwood,Out Of That Truck,22,16,8,,,,
52,-,Kane Brown,What Ifs (feat. Lauren Alaina),-,52,2,,,,
53,down,LeAnn Rimes,How Do I Live (Extended Mix),12,1,177,,,,
54,-,Riley Green,Different 'Round Here (feat. Luke Combs),-,24,3,,,,
55,-,Bailey Zimmerman,Where It Ends,-,28,1,,,,
56,-,Maren Morris,The Bones,-,4,8,76,2019-12-22,50,2020-01-12
57,-,Kenny Rogers,The Gambler,-,12,9,,,,
58,down,Morgan Wallen,Man Made A Bar (feat. Eric Church),39,28,5,,,,
59,-,Lee Ann Womack,I Hope You Dance,-,10,8,,,,
60,-,Nate Smith,Whiskey On You,-,37,3,,,,
61,-,Zach Bryan,Something in the Orange (Z&E's Version),-,22,6,,,,
62,-,Oliver Anthony Music,Rich Men North of Richmond,-,10,12,,,,
63,-,Lauren Alaina & Lainey Wilson,Thicc As Thieves,-,63,1,,,,
64,-,Kylie Morgan,If He Wanted To He Would,-,64,1,,,,
65,-,Tim McGraw,Standing Room Only,-,36,1,,,,
66,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now (Acoustic Version),-,66,1,,,,
67,down,Nate Smith,World on Fire,27,12,13,,,,
68,-,Morgan Wallen,Last Night,-,68,1,,,,
69,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,27,2,,,,
70,-,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),-,30,1,,,,
71,down,Dolly Parton,Here You Come Again,35,7,28,,,,
