Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),6,1,13,,,,
2,up,Lonestar,Amazed,2,1,212,,,,
3,up,Shania Twain,You're Still the One,3,1,212,,,,
4,up,LeAnn Rimes,Can't Fight the Moonlight,9,1,204,,,,
5,up,Bellamy Brothers,Let Your Love Flow,13,1,208,,,,
6,down,Lady Antebellum,Need You Now,1,1,206,,,,
7,up,Shania Twain,That Don't Impress Me Much,7,2,51,,,,
8,up,Luke Combs,Fast Car,21,1,32,,,,
9,down,Shania Twain,Man! I Feel Like a Woman!,5,1,183,,,,
10,down,Marc Cohn,Walking In Memphis,4,1,93,,,,
11,down,Faith Hill,This Kiss,8,5,69,,,,
12,-,LeAnn Rimes,How Do I Live (Extended Mix),-,1,168,,,,
13,-,The Mavericks,Dance the Night Away,-,1,158,,,,
14,down,Marc Cohn,Walking In Memphis,12,5,188,,,,
15,down,Johnny Cash,Arkansas Lovin' Man,10,10,5,,,,
16,up,Chris Stapleton,White Horse,20,10,2,,,,
17,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),16,1,19,34,2019-12-29,13,2020-12-27
18,-,Johnny Cash,Hurt,-,10,29,,,,
19,-,Johnny Cash,Ring of Fire,-,8,31,,,,
20,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,1,15,,,,
21,down,Tim McGraw & Nelly,Over and Over,18,17,5,,,,
22,down,Morgan Wallen,Last Night,15,6,38,,,,
23,-,Glen Campbell,Wichita Lineman,-,3,42,,,,
24,-,Luke Combs,Where the Wild Things Are,-,8,3,,,,
25,-,Nate Smith,World on Fire,-,12,1,,,,
26,-,"Country Music All-Stars, Country Hit Superstars & Country",Feel Good Country,-,26,2,,,,
