Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,You're Still the One,5,1,17,,,,
2,up,Lady Antebellum,Need You Now,2,1,17,,,,
3,up,Lonestar,Amazed,3,1,17,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,11,1,17,,,,
5,up,Faith Hill,There You'll Be,9,1,17,,,,
6,up,Alison Krauss & John Waite,Missing You,8,3,3,,,,
7,down,LeAnn Rimes,Can't Fight the Moonlight,6,1,17,,,,
8,-,James Morrison,You Give Me Something (Eg Version),-,5,7,,,,
9,up,The Mavericks,Dance the Night Away,10,1,12,,,,
10,up,Luke Combs,Refrigerator Door,14,1,2,,,,
11,up,The Shires,Independence Day,13,1,2,,,,
12,up,Glen Campbell,Rhinestone Cowboy (2008 Remix),20,8,15,,,,
13,-,The Shires,Guilty,-,13,4,,,,
14,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,14,1,,,,
15,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,1,15,7,2019-10-06,7,2019-10-06
16,-,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],-,14,3,,,,
17,-,Johnny Cash,Ring of Fire,-,8,2,,,,
18,down,Marc Cohn,Walking In Memphis,16,5,14,,,,
19,up,The Twang,"Another Brick In the Wall, Part 2",25,5,5,,,,
20,up,Billy Ray Cyrus,Achy Breaky Heart,22,12,8,,,,
21,up,The KLF,Justified and Ancient,27,11,6,,,,
22,down,Bellamy Brothers,Let Your Love Flow,17,1,17,,,,
23,-,Billy Joe Royal,Heart's Desire,-,23,1,,,,
24,down,Dolly Parton,Jolene,19,3,9,,,,
25,down,LeAnn Rimes,How Do I Live (Extended Mix),12,1,8,,,,
26,down,Shania Twain,That Don't Impress Me Much (Dance Mix),21,6,10,,,,
27,down,Shania Twain,Man! I Feel Like a Woman!,7,1,12,,,,
28,-,Thomas Rhett,Look What God Gave Her,-,17,1,,,,
29,-,Dobie Gray,Drift Away,-,14,5,,,,
30,-,Ballochmyle,Girl of My Best Friend,-,18,1,,,,
31,down,Jory McPhail,Been a Bad Week,26,24,2,,,,
