Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,20,,,,
2,up,Lonestar,Amazed,7,1,65,,,,
3,down,Lady Antebellum,Need You Now,2,1,61,,,,
4,down,Shania Twain,You're Still the One,3,1,65,,,,
5,up,LeAnn Rimes,Can't Fight the Moonlight,5,1,65,,,,
6,-,Dolly Parton,Silver Dagger,-,6,1,,,,
7,-,George Jones,The Race Is On,-,7,1,,,,
8,up,The Mavericks,Dance the Night Away,22,1,60,,,,
9,-,Russell Dickerson,Love You Like I Used To,-,6,6,,,,
10,up,テイラー・スウィフト,I Knew You Were Trouble.,10,1,64,,,,
11,-,Morgan Wallen,Sand in My Boots,-,11,1,75,2021-01-17,71,2021-01-24
12,-,Mercedez,Don't Rain On My Parade,-,12,1,,,,
13,down,LeAnn Rimes,How Do I Live (Extended Mix),9,1,31,,,,
14,down,Shania Twain,Man! I Feel Like a Woman!,4,1,57,,,,
15,down,Dolly Parton,Jolene,12,3,47,,,,
16,-,Morgan Wallen,Warning,-,16,1,91,2021-01-17,91,2021-01-17
17,down,Bellamy Brothers,Let Your Love Flow,11,1,64,,,,
18,up,Lady Antebellum,Need You Now,28,9,23,,,,
19,-,Emmylou Harris,"Here, There and Everywhere",-,10,2,,,,
20,up,Charlie Rich,The Most Beautiful Girl,23,6,44,,,,
21,down,Alison Krauss & John Waite,Missing You,19,3,46,,,,
22,-,Charlie Rich,We Love Each Other,-,22,1,,,,
23,down,Brothers Osborne,All The Good Ones Are,20,11,14,,,,
24,-,Morgan Wallen,Wasted on You,-,24,1,45,2021-01-17,45,2021-01-17
25,-,Chris Stapleton,Starting Over,-,4,10,,,,
26,down,Marc Cohn,Walking In Memphis,16,5,49,,,,
27,-,Ulrike Frank,"The Deadwood Stage (From ""Calamity Jane"")",-,22,1,,,,
28,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,44,7,2019-10-06,7,2019-10-06
29,-,Kenny Chesney,Honey Would You Stand By Me,-,26,2,,,,
30,-,Bobbie Gentry,I'll Never Fall In Love Again,-,13,6,,,,
31,-,Billy Swan,I Can Help (Single Version),-,24,2,,,,
32,-,LeAnn Rimes,Written In the Stars (Duet with Elton John),-,32,1,,,,
33,-,Harstad,The Long Way Home 01 (Comedy Version Short),-,6,11,,,,
34,down,Miranda Lambert,Settling Down,29,5,3,,,,
35,-,Luke Combs,Better Together,-,26,1,60,2019-11-10,36,2019-11-17
36,-,Glen Campbell,Southern Nights,-,11,3,,,,
37,-,Maren Morris,The Bones,-,4,5,76,2019-12-22,50,2020-01-12
38,-,Luke Bryan,Down to One,-,29,1,,,,
