Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Matt Stell,Man Made,-,1,1,,,,
2,up,Lady Antebellum,Need You Now,2,1,143,,,,
3,down,Lonestar,Amazed,1,1,150,,,,
4,up,LeAnn Rimes,Can't Fight the Moonlight,7,1,141,,,,
5,up,Faith Hill,There You'll Be,14,1,107,,,,
6,-,Bellamy Brothers,Let Your Love Flow,-,1,146,,,,
7,up,テイラー・スウィフト,I Knew You Were Trouble.,16,1,137,,,,
8,-,Charlie Rich,The Most Beautiful Girl,-,8,1,,,,
9,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),20,1,51,,,,
10,down,LeAnn Rimes,How Do I Live (Extended Mix),6,1,111,,,,
11,-,Dolly Parton,Love Is Like a Butterfly,-,11,4,,,,
12,down,Shania Twain,You're Still the One,5,1,150,,,,
13,-,Anne Murray,You Needed Me,-,13,5,,,,
14,-,テイラー・スウィフト,Shake It Off,-,5,8,,,,
15,-,Keith Urban,One Too Many,-,1,74,,,,
16,down,Glen Campbell,Wichita Lineman,3,3,26,,,,
17,up,"Dolly Parton, Linda Ronstadt & Emmylou Harris",Feels Like Home (2015 Remastered Version),26,17,2,,,,
18,up,Faith Hill,This Kiss,21,5,25,,,,
19,-,Stella Parton,Johnny B. Goode,-,19,1,,,,
20,up,Marc Cohn,Walking In Memphis,24,5,125,,,,
21,-,Stuart Moyles,Jessie,-,21,1,,,,
22,down,Shania Twain,Man! I Feel Like a Woman!,12,1,134,,,,
23,-,Redneck Social Club,Need U Around,-,23,1,,,,
24,down,Dolly Parton,I Will Always Love You,8,8,3,,,,
25,-,Lady Antebellum,Need You Now,-,9,41,,,,
26,-,Bobbie Gentry,I'll Never Fall In Love Again,-,13,9,,,,
27,-,The Shires,Crazy Days (Edit),-,27,1,,,,
28,down,The Mavericks,Dance the Night Away,13,1,126,,,,
29,-,Chris Young,Think of You (Duet with Cassadee Pope),-,14,16,,,,
30,-,Kane Brown,Pop's Last Name,-,30,1,,,,
31,-,Glen Campbell,Times Like These,-,31,1,,,,
32,-,Faith Hill,This Kiss,-,9,47,,,,
33,-,Bonnie Raitt,I Can't Make You Love Me,-,14,5,,,,
34,-,"Hank Williams, Jr.",Family Tradition,-,34,2,,,,
