Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LeAnn Rimes,Can't Fight the Moonlight,7,1,137,,,,
2,up,Bellamy Brothers,Let Your Love Flow,4,1,142,,,,
3,down,Lady Antebellum,Need You Now,2,1,138,,,,
4,down,Lonestar,Amazed,3,1,145,,,,
5,up,LeAnn Rimes,How Do I Live (Extended Mix),16,1,106,,,,
6,down,Shania Twain,You're Still the One,1,1,145,,,,
7,-,Gary Allan,Watching Airplanes,-,7,1,,,,
8,-,Jim Reeves,I Love You Because,-,6,4,,,,
9,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),10,1,47,,,,
10,down,Marc Cohn,Walking In Memphis,8,1,27,,,,
11,up,テイラー・スウィフト,I Knew You Were Trouble.,17,1,132,,,,
12,-,Keith Urban,One Too Many,-,1,73,,,,
13,-,オリビア・ニュートン・ジョン,カントリー・ロード,-,13,1,,,,
14,up,Faith Hill,This Kiss,18,9,43,,,,
15,down,Albert Hammond,It Never Rains In Southern California,14,5,6,,,,
16,up,Johnny Tillotson,Poetry In Motion,22,10,4,,,,
17,-,Rodney Atkins,Take a Back Road,-,17,2,,,,
18,-,Shania Twain,That Don't Impress Me Much,-,2,15,,,,
19,down,The Mavericks,Dance the Night Away,6,1,123,,,,
20,down,Faith Hill,There You'll Be,15,1,102,,,,
21,-,Kent Blazy & Garth Brooks,If Tomorrow Never Comes (Live),-,8,13,,,,
22,-,Eric Church,Record Year,-,15,2,,,,
23,-,Luke Bryan,"Sunrise, Sunburn, Sunset",-,23,2,,,,
24,-,Tim McGraw & Faith Hill,It's Your Love,-,24,4,,,,
25,down,Luke Combs,The Kind of Love We Make,12,10,5,,,,
26,-,Morgan Wallen,Sand in My Boots,-,11,3,75,2021-01-17,71,2021-01-24
27,-,Toby Keith,As Good As I Once Was,-,26,4,,,,
28,-,Jo Dee Messina,"Heads Carolina, Tails California",-,25,2,,,,
