Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,181,,,,
2,up,Bellamy Brothers,Let Your Love Flow,3,1,183,,,,
3,down,Lonestar,Amazed,2,1,188,,,,
4,up,Luke Combs,Fast Car,6,1,7,,,,
5,up,Shania Twain,You're Still the One,5,1,187,,,,
6,up,LeAnn Rimes,Can't Fight the Moonlight,7,1,179,,,,
7,up,LeAnn Rimes,How Do I Live (Extended Mix),19,1,144,,,,
8,down,Shania Twain,Man! I Feel Like a Woman!,4,1,158,,,,
9,up,Marc Cohn,Walking In Memphis,10,1,68,,,,
10,up,Shania Twain,That Don't Impress Me Much,12,2,35,,,,
11,up,Marc Cohn,Walking In Memphis,15,5,163,,,,
12,up,Morgan Wallen,Last Night,16,6,13,,,,
13,down,Faith Hill,This Kiss,11,5,47,,,,
14,down,Shania Twain,You're Still the One,9,3,51,,,,
15,-,Collin Raye,Love Remains,-,15,6,,,,
16,-,The Mavericks,Dance the Night Away,-,1,149,,,,
17,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,14,8,,,,
18,down,Megan Moroney,Tennessee Orange,14,6,7,,,,
19,down,Buffalo Gals Band,Back in Arkansas,13,13,8,,,,
20,-,Dierks Bentley,Different for Girls (feat. Elle King),-,19,2,,,,
21,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,8,40,,,,
22,-,Zach Bryan,Something in the Orange (Z&E's Version),-,22,2,,,,
23,-,Montgomery Gentry,Where I Come From,-,23,3,,,,
24,-,Kenny Rogers,The Gambler,-,12,7,,,,
25,-,Morgan Evans,Kiss Somebody,-,18,6,,,,
