Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lonestar,Amazed,4,1,149,,,,
2,up,Lady Antebellum,Need You Now,2,1,142,,,,
3,-,Glen Campbell,Wichita Lineman,-,3,25,,,,
4,-,The Band Of The Royal Corps Of Signals,"I. God Save the Queen, II. the Band of the Royal Corp of Engineers",-,4,2,,,,
5,up,Shania Twain,You're Still the One,5,1,149,,,,
6,up,LeAnn Rimes,How Do I Live (Extended Mix),11,1,110,,,,
7,up,LeAnn Rimes,Can't Fight the Moonlight,7,1,140,,,,
8,-,Dolly Parton,I Will Always Love You,-,8,2,,,,
9,-,Glen Campbell,By the Time I Get To Phoenix,-,9,1,,,,
10,-,Shania Twain,That Don't Impress Me Much,-,2,17,,,,
11,-,Patsy Cline,Crazy,-,11,2,,,,
12,up,Shania Twain,Man! I Feel Like a Woman!,12,1,133,,,,
13,up,The Mavericks,Dance the Night Away,24,1,125,,,,
14,up,Faith Hill,There You'll Be,21,1,106,,,,
15,-,Exile,Kiss You All Over,-,15,1,,,,
16,down,テイラー・スウィフト,I Knew You Were Trouble.,13,1,136,,,,
17,up,Skeeter Davis,The End of the World,18,3,3,,,,
18,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,14,22,,,,
19,-,Glen Campbell,Mary In the Morning,-,19,1,,,,
20,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),10,1,50,,,,
21,-,Faith Hill,This Kiss,-,5,24,,,,
22,-,Glen Campbell,It's Only Make Believe,-,14,1,,,,
23,down,Marc Cohn,Walking In Memphis,6,1,31,,,,
24,down,Marc Cohn,Walking In Memphis,19,5,124,,,,
25,-,Emmylou Harris,Pancho and Lefty,-,25,1,,,,
26,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",Feels Like Home (2015 Remastered Version),-,17,1,,,,
27,-,Wynonna,Love Can Build a Bridge,-,13,1,,,,
28,down,Dolly Parton,Jolene,14,6,9,,,,
29,-,Jim Reeves,I Love You Because,-,6,6,,,,
30,-,Nanci Griffith,From a Distance,-,8,3,,,,
