Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,CAIN,Jesus Music Deluxe,9,1,4,,,,
2,up,SEU Worship,Move of God (Live),4,2,4,,,,
3,down,The Cast Of Netflix's Film A Week Away,A Week Away (Music From The Netflix Film),2,1,106,,,,
4,down,Hillsong UNITED,Wonder,1,1,61,,,,
5,up,Brandon Lake,TEAR OFF THE ROOF (LIVE FROM THE HOLY CITY),6,5,2,,,,
6,down,Lauren Daigle,Look Up Child (Deluxe Edition),5,1,83,,,,
7,-,Bethel Music,Moments: Wait (Live),-,1,14,,,,
8,down,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,3,1,237,,,,
9,up,Simon Pedersen,Solopgang,29,1,213,,,,
10,up,Elevation Worship,CAN YOU IMAGINE?,18,1,59,,,,
11,up,Zambian Gospel Music,Best of Mount Sinai Choir (MT Sinai U.C.Z),20,3,4,,,,
12,-,Brian Johnson & Jenn Johnson,After All These Years,-,1,63,,,,
13,up,Passion,Call on Heaven (Live),23,2,19,,,,
14,-,Ryan Ofei,Restore,-,14,1,,,,
15,up,CeCe Winans,More Than This,35,3,10,,,,
16,up,Brandon Lake & Phil Wickham,Love of God - EP,19,16,2,,,,
17,up,David Kushner,The Dichotomy,97,17,2,,,,
18,-,Lakepointe Music,Fear No Evil (Live),-,18,1,,,,
19,up,ジェレミー・キャンプ,Deeper Waters,33,2,8,,,,
21,down,Brandon Lake,COAT OF MANY COLORS,14,1,39,,,,
22,-,Caleb and Kelsey,Timeless Worship,-,10,26,,,,
23,-,Anna Weister Andersson & One In Christ,Give Us Compassion,-,23,1,,,,
24,-,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),-,3,9,,,,
25,down,Bethel Music,Come Up Here,8,1,65,,,,
26,up,FDF March og lejr,Nye sange i March og lejr 2022,65,17,18,,,,
27,down,Joshua Aaron,Live At the Garden Tomb,15,10,11,,,,
28,up,Alan Jackson,"Precious Memories, Vol. II",37,8,63,,,,
29,up,Cory Henry,Church,40,4,10,,,,
30,-,David Bauer,Quiet Moments of Instrumental Worship,-,9,50,,,,
31,up,Casting Crowns,Lifesongs: A Celebration of the First 20 Years,50,1,30,,,,
32,up,Elevation Worship,When Wind Meets Fire,62,32,2,,,,
33,up,Sunday Service Choir,Jesus Is Born,43,1,184,22,2019-12-29,22,2019-12-29
34,-,Hillsong UNITED,The People Tour: Live from Madison Square Garden,-,1,25,,,,
35,up,Building 429,Listen to the Sound,70,26,39,,,,
36,up,Building 429,Iris to Iris,78,24,17,,,,
37,-,Phil Wickham,I Believe,-,1,46,,,,
39,down,Elevation Worship,Graves Into Gardens (Deluxe) [Live],36,1,72,90,2020-05-03,73,2020-05-10
40,down,Kingsway Music Studio Ensemble,Instrumental Worship,34,34,9,,,,
41,-,Casting Crowns,The Very Next Thing,-,12,45,,,,
42,-,Keith Green,For Him Who Has Ears to Hear,-,42,2,,,,
43,-,Aaron McClain,In Victory,-,22,11,,,,
44,-,Chris Tomlin,And If Our God Is For Us... (Deluxe Edition),-,18,9,,,,
45,-,Jonathan Ogden,Future Forever,-,25,10,,,,
46,up,UNGKIRKE,Lad Hele Jorden Se,94,9,35,,,,
47,-,Casting Crowns,Casting Crowns,-,24,26,,,,
48,-,Staples Jr. Singers,When Do We Get Paid,-,26,6,,,,
49,-,Stairway Music,Send Light,-,49,1,,,,
50,-,Soaking into Heavenly Sounds,"Soaking into Heavenly Sounds, Vol. 2",-,12,17,,,,
51,-,United Pursuit,What Could We Become?,-,27,10,,,,
52,-,Hillsong Worship,There Is More,-,6,80,,,,
53,down,Lynda Randle,'Til the Storm Passes By,11,6,12,,,,
54,-,Hillsong UNITED,Empires,-,10,43,,,,
