Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,163,,,,
2,up,Canned Heat,On the Road Again,2,2,162,,,,
3,up,Canned Heat,Goin' Up the Country,3,2,163,,,,
4,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,4,1,161,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,5,3,163,,,,
6,up,Etta James,I Just Want to Make Love to You,6,2,161,,,,
7,up,Canned Heat,Let's Work Together,7,4,162,,,,
8,up,Etta James,I'd Rather Go Blind,16,5,19,,,,
9,down,Dr. Feelgood,(I Wanna) Make Love To You,8,6,133,,,,
10,down,Joe Bonamassa,The Ballad of John Henry,9,8,161,,,,
11,down,R.L. Burnside,It's Bad You Know,10,4,161,,,,
12,up,Bobby Bland,Ain't No Love In the Heart of the City,13,4,161,,,,
13,down,Etta James,At Last,11,4,161,,,,
14,up,The Rolling Stones,Just Your Fool,14,12,72,,,,
15,up,米弟華特,Mannish Boy,15,3,161,,,,
16,up,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),61,15,11,,,,
17,up,B.B. King & Eric Clapton,Come Rain or Come Shine,17,11,161,,,,
18,-,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),-,18,1,,,,
19,down,Joe Bonamassa,Sloe Gin,18,1,163,,,,
20,down,Joe Bonamassa,Feelin Good,19,9,161,,,,
21,down,Joe Bonamassa,Stop!,20,11,161,,,,
22,up,The Rolling Stones,Hate to See You Go,22,14,71,,,,
23,up,Howlin' Wolf,Spoonful,24,12,141,,,,
24,up,B.B. King & Eric Clapton,Help the Poor,25,15,161,,,,
25,up,Jeff Healey,Jambalaya,26,6,162,,,,
26,up,B.B. King & Eric Clapton,Hold On! I'm Comin',27,17,161,,,,
27,up,John Lee Hooker,The Healer (feat. Carlos Santana),68,26,24,,,,
28,up,Jeff Healey,I'm Torn Down,29,7,162,,,,
29,up,Muddy Waters,Mannish Boy (Live),30,26,99,,,,
30,up,B.B. King & Eric Clapton,Ten Long Years,31,20,161,,,,
31,up,Solomon Burke,None of Us Are Free,33,11,37,,,,
32,up,John Mayall & The Bluesbreakers,The Super-Natural,41,13,141,,,,
33,up,Jeff Healey,"Shake, Rattle & Roll",34,8,162,,,,
34,up,Jeff Healey,Like a Hurricane,35,9,162,,,,
35,up,Gary Moore,Walking By Myself,36,12,161,,,,
36,up,Howlin' Wolf,Smokestack Lightnin',37,10,136,,,,
37,up,Jack White,Fly Farm Blues,39,7,163,,,,
38,up,B.B. King & Eric Clapton,Key to the Highway,40,27,161,,,,
39,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],42,8,109,,,,
40,-,Geoff Castellucci,House of the Rising Sun,-,25,6,,,,
41,up,Joe Bonamassa,Drive,43,5,155,,,,
42,up,Joe Bonamassa,Happier Times,45,6,159,,,,
43,up,Erja Lyytinen,Slowly Burning,60,39,8,,,,
44,up,The Robert Cray Band,Don't Be Afraid of the Dark,46,10,159,,,,
45,-,Geoff Castellucci,Sixteen Tons,-,4,15,,,,
46,up,Joe Bonamassa,Dust Bowl,47,9,158,,,,
47,up,Etta James,Something's Got a Hold on Me,48,7,160,,,,
48,up,Bo Diddley,Bo Diddley,49,15,149,,,,
49,up,Jeff Healey,How Blue Can You Get,50,12,159,,,,
50,up,Joe Bonamassa,Driving Towards the Daylight,52,12,157,,,,
51,up,Talmud Beach,Hobo Don't Mind a Little Rain,53,3,148,,,,
52,up,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,54,14,121,,,,
53,up,Jeff Healey,Sittin' On Top of the World,56,16,155,,,,
54,-,Kenny Wayne Shepherd Band,The House Is Rockin',-,11,1,,,,
55,up,Jeff Healey,Mess O' Blues,57,17,154,,,,
56,up,Jeff Healey,Sugar Sweet,58,19,154,,,,
57,-,B.B. King,Better Not Look Down,-,28,3,,,,
58,up,Erja Lyytinen,Black Ocean (Live),71,58,2,,,,
59,-,Kenny Wayne Shepherd Band,Looking Back,-,14,1,,,,
60,down,Honey B. & T-Bones,Shake Your Shimmy,38,38,4,,,,
61,-,Rory Gallagher,Crest of a Wave,-,27,1,,,,
62,-,Joe Bonamassa,Blues Deluxe,-,31,136,,,,
63,down,Rory Gallagher,Bad Penny,51,16,7,,,,
64,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,12,100,,,,
65,-,"Erja Lyytinen, Veeti Kallio & Erika Vikman",Joulun unelma,-,9,5,,,,
66,down,Honey B. & T-Bones,"Howling at the Moon, Pt. 2",59,59,2,,,,
67,down,Charlie Parker,White Christmas,32,32,2,,,,
