Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,58,,,,
2,up,Canned Heat,On the Road Again,2,2,58,,,,
3,up,The Blues Brothers,Soul Man,3,1,57,,,,
4,up,Canned Heat,Goin' Up the Country,4,2,58,,,,
5,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,5,1,58,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,6,3,58,,,,
7,up,Etta James,I Just Want to Make Love to You,7,2,58,,,,
8,up,Dr. Feelgood,(I Wanna) Make Love To You,8,6,30,,,,
9,up,Canned Heat,Let's Work Together,9,4,58,,,,
10,up,Joe Bonamassa,The Ballad of John Henry,12,8,58,,,,
11,up,R.L. Burnside,It's Bad You Know,13,4,58,,,,
12,up,Otis Taylor,Ten Million Slaves,54,1,55,,,,
13,up,B.B. King & Eric Clapton,Come Rain or Come Shine,23,11,58,,,,
14,up,Joe Bonamassa,Sloe Gin,24,1,58,,,,
15,up,Joe Bonamassa,Feelin Good,25,9,58,,,,
16,up,Joe Bonamassa,Stop!,26,11,58,,,,
17,up,Bobby Bland,Ain't No Love In the Heart of the City,27,4,58,,,,
18,up,米弟華特,Mannish Boy,29,3,56,,,,
19,up,Frank Marino & Mahogany Rush,Stranger Dreams (Live),30,14,58,,,,
20,up,B.B. King & Eric Clapton,Help the Poor,32,15,58,,,,
21,up,B.B. King & Eric Clapton,Hold On! I'm Comin',33,17,58,,,,
22,up,Etta James,At Last,39,4,58,,,,
23,up,B.B. King & Eric Clapton,Ten Long Years,46,20,58,,,,
24,up,John Mayall & The Bluesbreakers,The Super-Natural,45,13,38,,,,
25,up,Gary Moore,Walking By Myself,51,12,58,,,,
26,up,Jack White,Fly Farm Blues,61,7,58,,,,
27,up,B.B. King & Eric Clapton,Key to the Highway,96,27,58,,,,
28,-,Ryan Perry,Ain't Afraid to Eat Alone,-,28,1,,,,
29,-,J.B. Hutto,You Sure Hurt Me Bad,-,29,1,,,,
30,-,ジェイ・ビー・ハット,Too Much Alcohol,-,30,1,,,,
31,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),-,14,14,,,,
32,down,Tedeschi Trucks Band,Shame (Live),10,10,2,,,,
33,-,Fillmore Slim,My First Girlfriend,-,33,1,,,,
34,-,Bo Diddley,Bo Diddley,-,15,46,,,,
35,-,Gary Smith,About to Lose Your Clown,-,35,1,,,,
36,down,Robert Cray,I Shiver (Live),11,11,2,,,,
37,-,Frank Bang & The Cook County Kings,Possum In My Tree,-,37,1,,,,
38,-,BIG MIKE GRIFFIN,He Can't Do It,-,38,1,,,,
39,-,Joe Bonamassa,Happier Times,-,6,57,,,,
40,-,Hound Dog Taylor & The HouseRockers,Sadie,-,40,1,,,,
41,-,The Red Mercury Blues Band,Why Don't You Tell Me,-,41,1,,,,
42,-,Frank Bang & The Cook County Kings,Million Miles Away,-,42,1,,,,
43,-,ロベン・フォード,ON THAT MORNING,-,42,2,,,,
44,-,Frank Bang & The Cook County Kings,The Dream,-,44,1,,,,
45,up,Eric Clapton & Ensemble,Purple Rain (Live),56,33,3,,,,
46,-,Joe Bonamassa,Dust Bowl,-,9,55,,,,
47,-,Kenny Wayne Shepherd Band,Christmas Must Be Tonight,-,47,1,,,,
48,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,8,6,,,,
49,-,B.B. King,Six Silver Strings,-,49,1,,,,
50,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,10,57,,,,
51,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,14,21,,,,
52,-,Don Bryant,Is It Over,-,51,1,,,,
53,-,Joe Bonamassa,Driving Towards the Daylight,-,12,56,,,,
54,-,Joe Bonamassa,Drive,-,5,55,,,,
55,-,Mike Andersen Band,Over You,-,55,1,,,,
56,-,Joe Bonamassa,Blues Deluxe,-,31,56,,,,
57,-,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',-,43,54,,,,
58,up,Eric Clapton,Layla (with John Mayer & Doyle Bramhall II) [Live],58,36,3,,,,
59,-,Talmud Beach,Hobo Don't Mind a Little Rain,-,3,54,,,,
60,down,Eric Clapton,Badge (Live),59,39,3,,,,
61,-,Hugh Laurie,Let Them Talk,-,23,54,,,,
62,down,Peter Frampton,While My Guitar Gently Weeps (with Eric Clapton) [Live],60,45,3,,,,
63,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,12,54,,,,
64,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,50,54,,,,
65,down,Jimmie Vaughan,"Baby, Please Come Home (with Bonnie Raitt) [Live]",62,47,3,,,,
66,down,Jeff Healey,Jambalaya,43,6,58,,,,
67,-,B.B. King & Eric Clapton,Worried Life Blues,-,51,52,,,,
68,-,B.B. King & Eric Clapton,Marry You,-,19,52,,,,
69,-,Joe Bonamassa,Lonesome Road Blues,-,17,50,,,,
70,down,Jeff Healey,I'm Torn Down,49,7,58,,,,
71,down,Matt Schofield,What I Wanna Hear,63,63,2,,,,
72,down,Jeff Healey,"Shake, Rattle & Roll",52,8,58,,,,
73,down,Jeff Healey,Like a Hurricane,53,9,58,,,,
74,down,Tedeschi Trucks Band,How Blue Can You Get? (Live),66,66,2,,,,
75,down,Tom Misch,Lift Off (Live),67,67,2,,,,
76,down,Doyle Bramhall II,Going Going Gone (with Tedeschi Trucks Band) [Live],68,68,2,,,,
77,down,Doyle Bramhall II,That's How Strong My Love Is (with Tedeschi Trucks Band) [Live],69,69,2,,,,
78,down,Doyle Bramhall II,I Wanna Be Your Dog (with Tedeschi Trucks Band) [Live],71,71,2,,,,
79,down,Sonny Landreth,Native Stepson (Live),73,73,2,,,,
80,down,Vanessa Collier,Leave Your Hat On,31,31,2,,,,
81,down,Mick Hayes,No Second Chances,34,34,2,,,,
82,down,Blues Pills,Black Smoke,16,16,2,,,,
83,down,Mick Hayes,Political Funk,36,36,2,,,,
84,-,Frankie Moreno,Chickaboom,-,49,1,,,,
85,-,Hugh Laurie,You Don't Know My Mind,-,54,50,,,,
86,-,Seasick Steve,Started Out With Nothin',-,55,48,,,,
87,-,B.B. King & Eric Clapton,I Wanna Be,-,59,46,,,,
88,-,Etta James,Something's Got a Hold on Me,-,7,57,,,,
89,down,Mick Hayes,Hand Me Down 45's,37,37,2,,,,
90,down,Mick Hayes,Sweet to Me,41,41,2,,,,
91,down,Johnny Moeller,Theme from the One-Armed Swordsman,42,42,2,,,,
92,down,"Dani Wilde, Victoria Smith & Samantha Fish",I Put a Spell On You,44,44,3,,,,
93,down,Blues Pills,Bliss,19,19,2,,,,
94,-,Jeff Healey,How Blue Can You Get,-,12,57,,,,
95,-,Joe Bonamassa,Burning Hell,-,60,44,,,,
96,down,Albert King,Santa Claus Wants Some Lovin',47,14,4,,,,
97,-,Joe Bonamassa,Another Kind of Love,-,61,43,,,,
98,-,Dorothy Moore,Misty Blue,-,9,36,,,,
99,-,B.B. King & Eric Clapton,Days of Old,-,26,40,,,,
100,down,Larry Davis,The Years Go Passing By,50,50,2,,,,
