Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blues Brothers,Soul Man,1,1,191,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,3,1,201,,,,
3,up,米弟華特,Mannish Boy,4,3,201,,,,
4,up,Canned Heat,On the Road Again,5,2,200,,,,
5,up,Joe Bonamassa,Sloe Gin,6,1,203,,,,
6,up,Jeff Healey,Jambalaya,7,6,202,,,,
7,up,Jeff Healey,I'm Torn Down,9,7,202,,,,
8,up,Jeff Healey,"Shake, Rattle & Roll",10,8,202,,,,
9,up,Jeff Healey,Like a Hurricane,11,9,202,,,,
10,up,Joe Bonamassa,Drive,12,5,195,,,,
11,up,Jack White,Fly Farm Blues,13,7,203,,,,
12,up,Joe Bonamassa,Dust Bowl,14,9,198,,,,
13,-,Omar and the Howlers,"Hit the Road, Jack",-,13,1,,,,
14,up,Jeff Healey,How Blue Can You Get,15,12,199,,,,
15,up,Talmud Beach,Hobo Don't Mind a Little Rain,16,3,188,,,,
16,-,Keb' Mo',France,-,16,3,,,,
17,up,Canned Heat,Goin' Up the Country,17,2,203,,,,
18,up,Jeff Healey,Sittin' On Top of the World,18,16,195,,,,
19,up,Jeff Healey,Mess O' Blues,19,17,194,,,,
20,up,Jeff Healey,Sugar Sweet,20,19,194,,,,
21,-,Rory Gallagher,Tattoo'd Lady,-,21,3,,,,
22,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,21,12,137,,,,
23,-,Howell Devine,Rollin' and Tumblin',-,23,1,,,,
24,down,Gary Moore,Still Got the Blues,2,1,201,,,,
25,-,Joe Bonamassa,The Loyal Kind (Live),-,13,3,,,,
26,-,The Free Radicals & Walter Trout,The Love That We Once Knew,-,26,1,,,,
27,up,Muddy Waters,Got My Mojo Working,28,25,4,,,,
28,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,23,13,11,,,,
29,-,Hugh Laurie,Let Them Talk,-,23,102,,,,
30,down,Cedell Davis,Rollin' & Tumblin',26,26,2,,,,
31,-,Jeff Healey,The Weight,-,25,87,,,,
