Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,21,,,,
2,up,Otis Taylor,Ten Million Slaves,4,1,21,,,,
3,down,Canned Heat,On the Road Again,2,2,21,,,,
4,down,The Blues Brothers,Soul Man,3,1,21,,,,
5,up,Canned Heat,Goin' Up the Country,6,2,21,,,,
6,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,5,1,21,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,3,21,,,,
8,up,Etta James,I Just Want to Make Love to You,8,2,21,,,,
9,up,Canned Heat,Let's Work Together,9,4,21,,,,
10,up,Joe Bonamassa,The Ballad of John Henry,10,8,21,,,,
11,up,R.L. Burnside,It's Bad You Know,11,4,21,,,,
12,up,Etta James,At Last,13,4,21,,,,
13,down,The Blues Brothers,Sweet Home Chicago (Live),12,11,21,,,,
14,-,B.B. King,Ain't Nobody Home,-,14,1,,,,
15,down,B.B. King & Eric Clapton,Come Rain or Come Shine,14,11,21,,,,
16,up,Joe Bonamassa,Sloe Gin,16,1,21,,,,
17,up,Joe Bonamassa,Feelin Good,17,9,21,,,,
18,-,B.B. King,To Know You Is to Love You,-,18,1,,,,
19,down,Joe Bonamassa,Stop!,18,11,21,,,,
20,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,19,17,5,,,,
21,-,Kid Ramos,Kid's Jump,-,21,1,,,,
22,down,米弟華特,Mannish Boy,20,3,21,,,,
23,down,Frank Marino & Mahogany Rush,Stranger Dreams (Live),21,14,21,,,,
24,down,B.B. King & Eric Clapton,Help the Poor,22,15,21,,,,
25,down,Bobby Bland,Ain't No Love In the Heart of the City,23,4,21,,,,
26,down,Etta James,Something's Got a Hold on Me,24,7,21,,,,
27,down,B.B. King & Eric Clapton,Hold On! I'm Comin',25,17,21,,,,
28,down,Jeff Healey,Jambalaya,27,6,21,,,,
29,down,B.B. King & Eric Clapton,Ten Long Years,28,20,21,,,,
30,down,Jeff Healey,I'm Torn Down,29,7,21,,,,
31,-,Albert King,That's What the Blues Is All About,-,31,1,,,,
32,down,Jeff Healey,"Shake, Rattle & Roll",30,8,21,,,,
33,down,Jeff Healey,Like a Hurricane,31,9,21,,,,
34,down,Gary Moore,Walking By Myself,33,12,21,,,,
35,-,Albert King,Breaking Up Somebody's Home (Edit),-,35,1,,,,
36,down,Jack White,Fly Farm Blues,34,7,21,,,,
37,-,Little Milton,That's What Love Will Make You Do,-,37,1,,,,
38,down,B.B. King & Eric Clapton,Key to the Highway,35,27,21,,,,
39,-,Little Milton,If That Ain't a Reason (For Your Woman To Leave You),-,39,1,,,,
40,-,Little Milton,If You Talk In Your Sleep,-,40,1,,,,
41,-,Little Milton,Let Me Back In,-,41,1,,,,
42,down,Bo Diddley,Bo Diddley,36,15,10,,,,
43,-,Little Milton,What It Is,-,43,1,,,,
44,down,Joe Bonamassa,Happier Times,37,6,21,,,,
45,-,Little Milton,I'm Gonna Cry a River,-,45,1,,,,
46,down,Joe Bonamassa,Dust Bowl,40,9,19,,,,
47,-,Banks,I'm Living Off the Love You Give,-,47,1,,,,
48,down,Jeff Healey,How Blue Can You Get,42,12,21,,,,
49,down,The Robert Cray Band,Don't Be Afraid of the Dark,43,10,21,,,,
50,down,Joe Bonamassa,Driving Towards the Daylight,44,12,21,,,,
51,up,Etta James,A Sunday Kind of Love,69,9,4,,,,
52,down,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,45,14,5,,,,
53,down,Joe Bonamassa,Drive,46,5,20,,,,
54,down,Joe Bonamassa,Blues Deluxe,48,31,21,,,,
55,-,B.B. King,Ain't Nobody's Business,-,55,1,,,,
56,down,Jeff Healey,Sittin' On Top of the World,50,16,21,,,,
57,down,Jeff Healey,Mess O' Blues,52,17,21,,,,
58,-,Denise LaSalle,One More Wrong Step,-,52,1,,,,
59,down,Jeff Healey,Sugar Sweet,53,19,21,,,,
60,down,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',54,43,21,,,,
61,down,Talmud Beach,Hobo Don't Mind a Little Rain,55,3,21,,,,
62,down,Hugh Laurie,Let Them Talk,56,23,21,,,,
63,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,57,12,21,,,,
64,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,58,50,21,,,,
65,down,B.B. King & Eric Clapton,Worried Life Blues,59,51,20,,,,
66,down,B.B. King & Eric Clapton,Marry You,61,19,20,,,,
67,down,Joe Bonamassa,Lonesome Road Blues,62,17,18,,,,
68,-,Lynwood Slim & Kid Ramos,Across the Sea,-,68,1,,,,
69,down,B.B. King,Happy Birthday Blues (Single),15,15,2,,,,
70,down,Hugh Laurie,You Don't Know My Mind,63,54,19,,,,
71,down,Seasick Steve,Started Out With Nothin',64,55,18,,,,
72,-,Rory Gallagher,Road To Hell,-,43,1,,,,
73,up,Derek & The Dominos,Layla (40th Anniversary Version),81,8,20,,,,
74,down,Jeff Healey,The Weight,65,25,17,,,,
75,down,B.B. King & Eric Clapton,I Wanna Be,72,59,16,,,,
76,down,Etta James & Sugar Pie DeSanto,Do I Make Myself Clear,70,70,2,,,,
77,-,Tasha Taylor,Leave That Dog Alone,-,18,1,,,,
78,down,Jeff Healey,It's Only Money,77,60,15,,,,
79,up,Howlin' Wolf,Spoonful,92,12,18,,,,
80,-,Pete Gage,Old Time Love Affair (feat. Pee Wee Ellis),-,20,1,,,,
81,-,Peter Frampton,The Thrill Is Gone (feat. Sonny Landreth),-,72,1,,,,
82,-,Sonny Landreth,Howlin' Moon,-,75,1,,,,
83,up,Howlin' Wolf,Smokestack Lightnin',96,10,16,,,,
84,down,Omar and the Howlers,Black Bottom,26,22,3,,,,
85,down,Joe Bonamassa,Burning Hell,78,60,15,,,,
86,down,Joe Bonamassa,Another Kind of Love,79,61,15,,,,
87,down,Buddy Guy,Mustang Sally,80,8,15,,,,
88,down,Dorothy Moore,Misty Blue,82,9,10,,,,
89,down,B.B. King & Eric Clapton,Days of Old,83,26,14,,,,
90,down,The Blues Brothers,Green Onions (Live),84,70,14,,,,
91,down,Stevie Ray Vaughan & Double Trouble,Texas Flood,85,64,11,,,,
92,down,Jonny Lang,Lie to Me,86,9,9,,,,
93,down,Frank Marino & Mahogany Rush,Juggernaut (Live),87,15,10,,,,
94,down,Joe Bonamassa,Funkier Than a Mosquito's Tweeter,93,68,10,,,,
95,up,Albert Collins,"Cold, Cold Feeling",98,73,9,,,,
96,up,Joe Bonamassa,Jockey Full of Bourbon,100,18,9,,,,
97,down,Joe Bonamassa,So Many Roads,94,16,9,,,,
98,down,Alice Phoebe Lou,Witches,32,16,2,,,,
99,down,Joe Bonamassa,Bridge to Better Days,95,70,9,,,,
100,-,Jasmine Kara,My Babe,-,75,7,,,,
