Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,123,,,,
2,up,Canned Heat,On the Road Again,2,2,123,,,,
3,up,The Blues Brothers,Soul Man,3,1,120,,,,
4,up,Otis Taylor,Ten Million Slaves,4,1,118,,,,
5,up,Canned Heat,Goin' Up the Country,5,2,123,,,,
6,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,1,121,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,3,123,,,,
8,up,Etta James,I Just Want to Make Love to You,8,2,123,,,,
9,up,Canned Heat,Let's Work Together,9,4,123,,,,
10,up,Dr. Feelgood,(I Wanna) Make Love To You,10,6,95,,,,
11,up,Joe Bonamassa,The Ballad of John Henry,11,8,123,,,,
12,up,Gary Moore,The Supernatural,59,12,2,,,,
13,down,R.L. Burnside,It's Bad You Know,12,4,123,,,,
14,down,Bobby Bland,Ain't No Love In the Heart of the City,13,4,123,,,,
15,down,The Rolling Stones,Just Your Fool,14,12,34,,,,
16,up,Gary Moore,Long Grey Mare,60,16,2,,,,
17,down,Etta James,At Last,15,4,123,,,,
18,down,米弟華特,Mannish Boy,16,3,121,,,,
19,down,B.B. King & Eric Clapton,Come Rain or Come Shine,17,11,123,,,,
20,down,Joe Bonamassa,Sloe Gin,19,1,123,,,,
21,down,Joe Bonamassa,Feelin Good,20,9,123,,,,
22,down,Joe Bonamassa,Stop!,21,11,123,,,,
23,down,The Rolling Stones,Hate to See You Go,22,14,33,,,,
24,down,Howlin' Wolf,Spoonful,23,12,102,,,,
25,up,Dave Lindholm,Long Grey Mare,61,25,2,,,,
26,down,Frank Marino & Mahogany Rush,Stranger Dreams (Live),24,14,123,,,,
27,down,B.B. King & Eric Clapton,Help the Poor,25,15,123,,,,
28,down,Jeff Healey,Jambalaya,26,6,122,,,,
29,down,B.B. King & Eric Clapton,Hold On! I'm Comin',27,17,123,,,,
30,down,Jeff Healey,I'm Torn Down,28,7,122,,,,
31,down,Muddy Waters,Mannish Boy (Live),29,26,60,,,,
32,down,B.B. King & Eric Clapton,Ten Long Years,30,20,123,,,,
33,down,Jeff Healey,"Shake, Rattle & Roll",32,8,122,,,,
34,down,Jeff Healey,Like a Hurricane,33,9,122,,,,
35,up,John Mayall & The Bluesbreakers,The Super-Natural,40,13,103,,,,
36,down,Gary Moore,Walking By Myself,34,12,123,,,,
37,down,Etta James,Something's Got a Hold on Me,18,7,122,,,,
38,down,Jack White,Fly Farm Blues,35,7,123,,,,
39,down,B.B. King & Eric Clapton,Key to the Highway,36,27,123,,,,
40,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],38,8,71,,,,
41,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,53,17,21,,,,
42,down,Joe Bonamassa,Drive,39,5,115,,,,
43,down,Howlin' Wolf,Smokestack Lightnin',41,10,97,,,,
44,down,Joe Bonamassa,Happier Times,42,6,121,,,,
45,down,The Robert Cray Band,Don't Be Afraid of the Dark,43,10,121,,,,
46,down,Bo Diddley,Bo Diddley,45,15,110,,,,
47,down,Joe Bonamassa,Dust Bowl,46,9,119,,,,
48,down,Jeff Healey,How Blue Can You Get,47,12,120,,,,
49,down,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,48,14,84,,,,
50,down,Joe Bonamassa,Driving Towards the Daylight,49,12,119,,,,
51,-,Etta James,You Can Leave Your Hat On,-,51,1,,,,
52,down,Talmud Beach,Hobo Don't Mind a Little Rain,50,3,110,,,,
53,down,Jeff Healey,Sittin' On Top of the World,51,16,116,,,,
54,down,Jeff Healey,Mess O' Blues,52,17,115,,,,
55,down,Jeff Healey,Sugar Sweet,54,19,115,,,,
56,down,Joe Bonamassa,Blues Deluxe,55,31,109,,,,
57,-,Carolyn Wonderland,Leopard Skin Pillbox Hat (feat. Guy Forsyth),-,57,1,,,,
58,down,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',56,43,102,,,,
59,down,John Mayer Trio,I Got a Woman (Live),58,49,24,,,,
60,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),57,14,55,,,,
61,-,Beth Hart & Joe Bonamassa,Black Coffee,-,58,1,,,,
