Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,111,,,,
2,up,Canned Heat,On the Road Again,2,2,111,,,,
3,up,The Blues Brothers,Soul Man,3,1,108,,,,
4,up,Otis Taylor,Ten Million Slaves,4,1,106,,,,
5,up,Canned Heat,Goin' Up the Country,5,2,111,,,,
6,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,1,109,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,3,111,,,,
8,up,Etta James,I Just Want to Make Love to You,9,2,111,,,,
9,up,Canned Heat,Let's Work Together,10,4,111,,,,
10,-,Lamar Thomas,Chained to Your Love,-,10,1,,,,
11,up,Dr. Feelgood,(I Wanna) Make Love To You,11,6,83,,,,
12,up,Joe Bonamassa,The Ballad of John Henry,12,8,111,,,,
13,down,Bobby Bland,Ain't No Love In the Heart of the City,8,4,111,,,,
14,up,R.L. Burnside,It's Bad You Know,14,4,111,,,,
15,up,Etta James,At Last,15,4,111,,,,
16,up,米弟華特,Mannish Boy,16,3,109,,,,
17,up,B.B. King & Eric Clapton,Come Rain or Come Shine,18,11,111,,,,
18,up,Joe Bonamassa,Sloe Gin,19,1,111,,,,
19,up,Joe Bonamassa,Feelin Good,20,9,111,,,,
20,up,Joe Bonamassa,Stop!,21,11,111,,,,
21,up,Howlin' Wolf,Spoonful,22,12,90,,,,
22,up,Frank Marino & Mahogany Rush,Stranger Dreams (Live),24,14,111,,,,
23,up,B.B. King & Eric Clapton,Help the Poor,25,15,111,,,,
24,up,Jeff Healey,Jambalaya,26,6,110,,,,
25,up,B.B. King & Eric Clapton,Hold On! I'm Comin',27,17,111,,,,
26,up,Jeff Healey,I'm Torn Down,29,7,110,,,,
27,up,B.B. King & Eric Clapton,Ten Long Years,31,20,111,,,,
28,up,Jeff Healey,"Shake, Rattle & Roll",32,8,110,,,,
29,down,Etta James,Something's Got a Hold on Me,23,7,110,,,,
30,up,Jeff Healey,Like a Hurricane,33,9,110,,,,
31,up,John Mayall & The Bluesbreakers,The Super-Natural,45,13,91,,,,
32,up,Gary Moore,Walking By Myself,35,12,111,,,,
33,up,Jack White,Fly Farm Blues,36,7,111,,,,
34,up,B.B. King & Eric Clapton,Key to the Highway,38,27,111,,,,
35,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],39,8,59,,,,
36,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),-,14,47,,,,
37,up,Joe Bonamassa,Drive,41,5,103,,,,
38,up,Joe Bonamassa,Happier Times,42,6,109,,,,
39,up,Howlin' Wolf,Smokestack Lightnin',44,10,85,,,,
40,up,The Robert Cray Band,Don't Be Afraid of the Dark,46,10,109,,,,
41,up,Bo Diddley,Bo Diddley,47,15,98,,,,
42,up,Joe Bonamassa,Dust Bowl,48,9,107,,,,
43,up,Jeff Healey,How Blue Can You Get,50,12,108,,,,
44,up,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,52,14,72,,,,
45,up,Joe Bonamassa,Driving Towards the Daylight,54,12,107,,,,
46,up,Talmud Beach,Hobo Don't Mind a Little Rain,57,3,98,,,,
47,-,Masa Orpana,Inna Slow Motion,-,47,1,,,,
48,up,Jeff Healey,Sittin' On Top of the World,61,16,104,,,,
49,up,Jeff Healey,Mess O' Blues,62,17,103,,,,
50,-,Fats Domino,I'm Walkin',-,50,1,,,,
51,up,Jeff Healey,Sugar Sweet,64,19,103,,,,
52,-,The Crickets,I Fought the Law,-,29,1,,,,
53,down,Muddy Waters,Mannish Boy (Live),30,26,48,,,,
54,-,The Rolling Stones,Hate to See You Go,-,14,21,,,,
55,up,Jarkka Rissanen Tonal Box Trio,Chickenhawk (feat. Kalle Fält),81,55,2,,,,
56,down,Joe Moss,Jealous,13,13,2,,,,
57,down,Buddy Guy,Miss Ida B,17,16,2,,,,
58,-,The Rolling Stones,Everybody Knows About My Good Thing,-,58,1,,,,
59,down,Kenny Brown & Troels Jensen,Ramblin' On My Mind,40,40,2,,,,
60,-,The Rolling Stones,I Gotta Go,-,59,1,,,,
61,-,Robert Johnson,Me and the Devil Blues,-,59,3,,,,
62,-,The Rolling Stones,All of Your Love,-,62,1,,,,
63,down,Chris Jones & Steve Baker,Roadhouses & Automobiles,56,5,23,,,,
64,-,The Rolling Stones,Just Your Fool,-,12,22,,,,
65,-,Joe Bonamassa,Blues Deluxe,-,31,102,,,,
66,-,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',-,43,98,,,,
67,down,Floyd Lee Band,Mean Blues,60,60,2,,,,
68,down,Scrapomatic,Raw Head and Bloody Bones,63,63,2,,,,
69,down,Willie King,Troubles to the Wind,65,65,2,,,,
70,down,All Elite Wrestling,Best Friends a.E.W. Remix,66,66,2,,,,
71,down,Bobby Rush,Down In Mississippi,43,43,2,,,,
72,down,GravelRoad,Song To Darkness,67,67,2,,,,
73,down,Floyd Lee,Blues in New York City (feat. Elliott Sharp & Kenny Aaronson),68,68,2,,,,
74,down,T-Model Ford & GravelRoad,How Many More Years,69,69,2,,,,
75,down,Floyd Lee Band,Come Home,70,70,2,,,,
76,down,Floyd Lee Band,Down In Lamar,71,71,2,,,,
77,down,GravelRoad,Lonely Nights,72,72,2,,,,
78,down,Floyd Lee Band,Lunar Landing,73,73,2,,,,
79,down,Floyd Lee Band,Don't You Know,74,74,2,,,,
80,down,Floyd Lee Band,Can't You See,75,75,2,,,,
81,down,WSNB,Come Back,76,76,2,,,,
82,down,WSNB,Rusted,77,77,2,,,,
83,down,Harper,One Day,78,78,2,,,,
