Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blues Brothers,Soul Man,1,1,185,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,195,,,,
3,up,Gary Moore,Still Got the Blues,3,1,195,,,,
4,up,米弟華特,Mannish Boy,4,3,195,,,,
5,up,Canned Heat,On the Road Again,6,2,194,,,,
6,up,Joe Bonamassa,Sloe Gin,7,1,197,,,,
7,up,Jeff Healey,Jambalaya,8,6,196,,,,
8,up,Jeff Healey,I'm Torn Down,9,7,196,,,,
9,up,Jeff Healey,"Shake, Rattle & Roll",10,8,196,,,,
10,up,Jeff Healey,Like a Hurricane,11,9,196,,,,
11,up,Joe Bonamassa,Drive,13,5,189,,,,
12,up,Jack White,Fly Farm Blues,14,7,197,,,,
13,up,Joe Bonamassa,Dust Bowl,15,9,192,,,,
14,up,Jeff Healey,How Blue Can You Get,16,12,193,,,,
15,up,Talmud Beach,Hobo Don't Mind a Little Rain,17,3,182,,,,
16,up,Canned Heat,Goin' Up the Country,18,2,197,,,,
17,-,B.B. King,Rock Me Baby (Live),-,17,1,,,,
18,-,Rory Gallagher,I Wonder Who (Live),-,18,1,,,,
19,up,Jeff Healey,Sittin' On Top of the World,19,16,189,,,,
20,-,The Black Keys,No Lovin’,-,20,1,,,,
21,down,Jeff Healey,Mess O' Blues,20,17,188,,,,
22,down,Jeff Healey,Sugar Sweet,21,19,188,,,,
23,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,22,12,131,,,,
24,-,B.B. King,The Thrill Is Gone,-,16,15,,,,
25,-,Rory Gallagher,Garbage Man Blues (Live from Sheffield City Hall),-,25,1,,,,
26,-,Rory Gallagher,"What in the World (Live at the River Records Radio Concert Broadcast, Glasgow Apollo, 1982)",-,26,1,,,,
27,-,Rory Gallagher,Should've Learnt My Lesson (Deuce Album Session / Alternative Acoustic Take),-,27,1,,,,
28,-,Rory Gallagher,"As the Crow Flies (Tattoo Session, 1973)",-,28,1,,,,
29,down,Elles Bailey,Help Somebody,12,12,2,,,,
30,-,Rory Gallagher,Tore Down (Blueprint Album Session),-,30,1,,,,
31,-,Rory Gallagher,Don't Start Me Talkin' (Jinx Album Session),-,31,1,,,,
32,-,Billie Holiday,Strange Fruit,-,32,3,,,,
33,down,Elles Bailey,Road I Call Home,24,24,2,,,,
34,-,Luther Allison,Life Is a Bitch,-,34,2,,,,
35,down,Elles Bailey,What's the Matter with You,27,27,4,,,,
36,down,Elles Bailey,Sunshine City,31,31,2,,,,
37,down,Elles Bailey,What If I,32,32,2,,,,
38,down,Elles Bailey,Wildfire,33,33,2,,,,
39,-,B.B. King,Let the Good Times Roll,-,29,1,,,,
40,-,B.B. King,To Know You Is to Love You,-,18,3,,,,
41,down,Maisteri T.,Pussannut pimeessä (Live),5,5,2,,,,
42,down,Imelda May,Big Bad Handsome Man,26,26,3,,,,
43,down,Derek & The Dominos,Layla (40th Anniversary Version),28,8,51,,,,
