Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blues Brothers,Soul Man,1,1,166,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,174,,,,
3,up,Gary Moore,Still Got the Blues,3,1,176,,,,
4,up,米弟華特,Mannish Boy,8,3,174,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,10,3,176,,,,
6,up,Canned Heat,On the Road Again,14,2,175,,,,
7,up,Jeff Healey,Jambalaya,15,6,175,,,,
8,up,Jeff Healey,I'm Torn Down,18,7,175,,,,
9,up,Jeff Healey,"Shake, Rattle & Roll",19,8,175,,,,
10,up,Jeff Healey,Like a Hurricane,21,9,175,,,,
11,up,Joe Bonamassa,Sloe Gin,22,1,176,,,,
12,up,Jack White,Fly Farm Blues,23,7,176,,,,
13,up,Joe Bonamassa,Drive,24,5,168,,,,
14,-,Eddie Boyd,Third Degree (Single Version),-,14,1,,,,
15,up,Joe Bonamassa,Dust Bowl,25,9,171,,,,
16,-,"Christone ""Kingfish"" Ingram",662,-,16,3,,,,
17,up,Jeff Healey,How Blue Can You Get,26,12,172,,,,
18,-,Allen Hinds,Worn But Not Tattered,-,18,1,,,,
19,-,Lightnin' Hopkins,My Starter Won't Start This Morning,-,19,1,,,,
20,up,Talmud Beach,Hobo Don't Mind a Little Rain,27,3,161,,,,
21,up,Canned Heat,Goin' Up the Country,28,2,176,,,,
22,-,Sonny Boy Williamson II,Help Me (Mono),-,22,5,,,,
23,up,Jeff Healey,Sittin' On Top of the World,29,16,168,,,,
24,up,Jeff Healey,Mess O' Blues,30,17,167,,,,
25,-,ロバート・ナイトホーク,スィート・ブラック・エンジェル,-,25,1,,,,
26,up,Jeff Healey,Sugar Sweet,31,19,167,,,,
27,-,Jimmy Rogers,Walking By Myself,-,27,1,,,,
28,-,Willie Mabon,I Don't Know,-,28,1,,,,
29,-,デュ-ク・ロビラード,Love Slipped In,-,29,1,,,,
30,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,32,12,110,,,,
31,-,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),-,18,3,,,,
32,-,Muddy Waters,I'm Ready (Single Version),-,32,1,,,,
33,-,Elmore James,Madison Blues,-,33,1,,,,
34,down,Otis Rush,All My Love (Live),12,12,2,,,,
35,-,Bud Spencer Blues Explosion,Here I Am,-,35,1,,,,
36,up,Honey B. & T-Bones,Finlandia,41,9,2,,,,
37,-,Elmore James,Talk to Me Baby,-,6,1,,,,
38,-,John Lee Hooker,Boom Boom,-,32,1,,,,
39,up,Erja Lyytinen,Black Ocean,42,39,2,,,,
40,down,Joe Bonamassa,Slow Train,34,34,2,,,,
41,down,R.L. Burnside,Let My Baby Ride,38,38,2,,,,
42,down,Bob Welch,Black Magic Woman,35,35,2,,,,
43,down,Hillfolk Noir,Footprints on My Floor,4,4,2,,,,
44,down,Blue Milk,No Sleep Blues,5,5,2,,,,
45,down,Mick Clarke,Telegram,6,6,2,,,,
46,down,"Hank Williams, Jr.",TV Mama,7,7,2,,,,
47,down,"Hank Williams, Jr.",My Starter Won't Start,9,9,2,,,,
48,-,"Billy Branch, Carey Bell, James Cotton & Junior Wells",Down Home Blues,-,33,1,,,,
49,down,Betty Padgett,Old School Blues,11,11,2,,,,
50,down,Robert Finley,Country Child,13,13,2,,,,
51,down,Pino Daniele,Ce Sta Chi Ce Penza,16,16,2,,,,
52,down,Eddie Taylor,Big Town Playboy,17,17,2,,,,
53,down,One String Sam,I Need a Hundred Dollars,20,20,2,,,,
54,down,Danny Bryant's Red Eye Band,Always With Me,39,39,2,,,,
