Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,62,,,,
2,up,Canned Heat,On the Road Again,2,2,62,,,,
3,up,The Blues Brothers,Soul Man,3,1,61,,,,
4,up,Otis Taylor,Ten Million Slaves,4,1,59,,,,
5,up,Canned Heat,Goin' Up the Country,5,2,62,,,,
6,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,1,62,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,3,62,,,,
8,up,Etta James,I Just Want to Make Love to You,8,2,62,,,,
9,up,Dr. Feelgood,(I Wanna) Make Love To You,9,6,34,,,,
10,up,Canned Heat,Let's Work Together,10,4,62,,,,
11,up,Joe Bonamassa,The Ballad of John Henry,11,8,62,,,,
12,up,R.L. Burnside,It's Bad You Know,12,4,62,,,,
13,up,The Rolling Stones,Just Your Fool,95,12,11,,,,
14,down,B.B. King & Eric Clapton,Come Rain or Come Shine,13,11,62,,,,
15,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),14,14,18,,,,
16,down,Joe Bonamassa,Sloe Gin,15,1,62,,,,
17,down,Joe Bonamassa,Feelin Good,16,9,62,,,,
18,down,Joe Bonamassa,Stop!,17,11,62,,,,
19,down,Bobby Bland,Ain't No Love In the Heart of the City,18,4,62,,,,
20,up,米弟華特,Mannish Boy,20,3,60,,,,
21,up,The Rolling Stones,Hate to See You Go,98,14,10,,,,
22,down,Howlin' Wolf,Spoonful,21,12,42,,,,
23,down,Frank Marino & Mahogany Rush,Stranger Dreams (Live),22,14,62,,,,
24,down,B.B. King & Eric Clapton,Help the Poor,23,15,62,,,,
25,down,Etta James,Something's Got a Hold on Me,24,7,61,,,,
26,down,Jeff Healey,Jambalaya,25,6,61,,,,
27,down,B.B. King & Eric Clapton,Hold On! I'm Comin',26,17,62,,,,
28,down,Etta James,At Last,27,4,62,,,,
29,-,B.B. King,The Thrill Is Gone,-,16,8,,,,
30,down,John Lee Hooker,The Healer (feat. Carlos Santana),28,26,8,,,,
31,down,Jeff Healey,I'm Torn Down,30,7,61,,,,
32,down,Muddy Waters,Mannish Boy (Live),31,26,3,,,,
33,-,Paul Hughes,Wait Awhile,-,33,1,,,,
34,down,B.B. King & Eric Clapton,Ten Long Years,33,20,62,,,,
35,up,Jeff Healey,"Shake, Rattle & Roll",35,8,61,,,,
36,up,Jeff Healey,Like a Hurricane,36,9,61,,,,
37,up,John Mayall & The Bluesbreakers,The Super-Natural,38,13,42,,,,
38,-,Stan Webb,Broken Heart Melody,-,38,1,,,,
39,up,Gary Moore,Walking By Myself,39,12,62,,,,
40,-,Joe Bonamassa,Ball Peen Hammer,-,40,1,,,,
41,down,Carolina Chocolate Drops & Luminescent Orchestrii,Hit 'Em Up Style,29,29,2,,,,
42,-,Southside Johnny & The Asbury Jukes,Help Me,-,42,1,,,,
43,down,Jack White,Fly Farm Blues,40,7,62,,,,
44,down,B.B. King & Eric Clapton,Key to the Highway,41,27,62,,,,
45,down,Bo Diddley,Bo Diddley,42,15,50,,,,
46,down,Joe Bonamassa,Happier Times,43,6,61,,,,
47,-,Joanne Shaw Taylor,Blackest Day,-,47,2,,,,
48,down,Joe Bonamassa,Dust Bowl,44,9,59,,,,
49,-,Otis Taylor,Three Stripes On a Cadillac,-,49,1,,,,
50,down,Jeff Healey,How Blue Can You Get,46,12,60,,,,
51,down,Howlin' Wolf,Smokestack Lightnin',47,10,38,,,,
52,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],48,8,10,,,,
53,down,The Robert Cray Band,Don't Be Afraid of the Dark,49,10,61,,,,
54,down,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,50,14,25,,,,
55,down,Joe Bonamassa,Drive,34,5,59,,,,
56,down,Joe Bonamassa,Driving Towards the Daylight,51,12,60,,,,
57,down,Jeff Healey,Sittin' On Top of the World,53,16,57,,,,
58,down,Jeff Healey,Mess O' Blues,54,17,56,,,,
59,down,Jeff Healey,Sugar Sweet,55,19,56,,,,
60,down,Joe Bonamassa,Blues Deluxe,56,31,60,,,,
61,down,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',57,43,58,,,,
62,down,Talmud Beach,Hobo Don't Mind a Little Rain,58,3,58,,,,
63,down,Hugh Laurie,Let Them Talk,59,23,58,,,,
64,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,60,12,58,,,,
65,down,Eric Clapton,Stand and Deliver,19,19,4,,,,
66,down,Jeff Healey,The Weight,61,25,49,,,,
67,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,62,50,58,,,,
68,down,B.B. King & Eric Clapton,Worried Life Blues,63,51,56,,,,
69,down,B.B. King & Eric Clapton,Marry You,64,19,56,,,,
70,down,Joe Bonamassa,Lonesome Road Blues,65,17,54,,,,
71,down,Hugh Laurie,You Don't Know My Mind,66,54,54,,,,
72,down,Seasick Steve,Started Out With Nothin',67,55,52,,,,
73,down,Jeff Healey,It's Only Money,69,60,46,,,,
74,down,B.B. King & Eric Clapton,I Wanna Be,70,59,50,,,,
75,down,Joe Bonamassa,Burning Hell,71,60,48,,,,
76,down,Joe Bonamassa,Another Kind of Love,72,61,47,,,,
77,down,Dorothy Moore,Misty Blue,73,9,40,,,,
78,down,B.B. King & Eric Clapton,Days of Old,74,26,44,,,,
79,down,Joe Bonamassa,So Many Roads,52,16,36,,,,
80,down,Stevie Ray Vaughan & Double Trouble,Texas Flood,75,64,40,,,,
81,down,Howlin' Wolf,Wang Dang Doodle,76,31,19,,,,
82,down,John Mayall & The Bluesbreakers,Dust My Blues,77,72,20,,,,
83,down,Jonny Lang,Lie to Me,78,9,37,,,,
84,down,Frank Marino & Mahogany Rush,Juggernaut (Live),79,15,37,,,,
85,down,Joe Bonamassa,Funkier Than a Mosquito's Tweeter,80,68,36,,,,
86,down,Joe Bonamassa,Bridge to Better Days,81,70,32,,,,
87,down,Albert Collins,"Cold, Cold Feeling",82,73,30,,,,
88,down,John Mayall & The Bluesbreakers,The Stumble,83,20,13,,,,
89,down,Joe Bonamassa,Jockey Full of Bourbon,84,18,29,,,,
90,down,Jasmine Kara,My Babe,85,75,26,,,,
91,down,Joe Bonamassa,Black Night,86,77,23,,,,
92,down,Buddy Guy,Mustang Sally,87,8,44,,,,
93,down,Chris Jones & Steve Baker,Roadhouses & Automobiles,88,5,14,,,,
94,down,Albert Collins,Ice Pick,89,78,21,,,,
95,down,John Mayall & The Bluesbreakers,Looking Back,90,84,10,,,,
96,down,Eric Clapton,Wonderful Tonight,91,12,11,,,,
97,down,Blues Saraceno,The River,37,7,16,,,,
98,down,Joe Bonamassa,Different Shades of Blue,92,8,19,,,,
99,down,Joe Bonamassa,Story of a Quarryman,93,24,17,,,,
100,down,Joe Bonamassa,Last Kiss,94,83,14,,,,
