Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,10,,,,
2,up,Canned Heat,On the Road Again,2,2,10,,,,
3,up,The Blues Brothers,Soul Man,3,1,10,,,,
4,up,Otis Taylor,Ten Million Slaves,4,1,10,,,,
5,up,Canned Heat,Goin' Up the Country,5,2,10,,,,
6,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,1,10,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,3,10,,,,
8,up,Etta James,I Just Want to Make Love to You,8,2,10,,,,
9,-,Joe 'Fingers' Carr,How Come You Do Me Like You Do,-,9,1,,,,
10,down,Canned Heat,Let's Work Together,9,4,10,,,,
11,down,Joe Bonamassa,The Ballad of John Henry,10,8,10,,,,
12,-,Joe 'Fingers' Carr,Doodle Doo Doo,-,12,1,,,,
13,down,R.L. Burnside,It's Bad You Know,11,4,10,,,,
14,up,Joe Bonamassa,Stop!,16,11,10,,,,
15,up,11 Guys Quartet,Road Trippin',89,15,2,,,,
16,down,The Blues Brothers,Sweet Home Chicago (Live),13,11,10,,,,
17,up,Joe Bonamassa,Feelin Good,18,9,10,,,,
18,up,Jessie Mae Hemphill,Run Get My Shotgun,36,18,2,,,,
19,down,Bobby Bland,Ain't No Love In the Heart of the City,12,4,10,,,,
20,up,Sparky Parker,Treat a Dog,92,20,2,,,,
21,down,B.B. King & Eric Clapton,Come Rain or Come Shine,14,11,10,,,,
22,up,Billy Branch & The Sons of Blues,My Babe,54,22,2,,,,
23,down,Joe Bonamassa,Sloe Gin,15,1,10,,,,
24,up,Billy Branch & The Sons of Blues,Mellow Down Easy,60,24,2,,,,
25,down,米弟華特,Mannish Boy,19,3,10,,,,
26,down,Howlin' Wolf,Spoonful,21,12,9,,,,
27,down,Frank Marino & Mahogany Rush,Stranger Dreams (Live),22,14,10,,,,
28,down,B.B. King & Eric Clapton,Help the Poor,23,15,10,,,,
29,down,Etta James,Something's Got a Hold on Me,25,7,10,,,,
30,down,B.B. King & Eric Clapton,Hold On! I'm Comin',26,17,10,,,,
31,down,Jeff Healey,Jambalaya,27,6,10,,,,
32,down,B.B. King & Eric Clapton,Ten Long Years,28,20,10,,,,
33,down,Jeff Healey,I'm Torn Down,29,7,10,,,,
34,up,Lucky Peterson,Repossess Your Love,80,34,2,,,,
35,down,Jeff Healey,"Shake, Rattle & Roll",30,8,10,,,,
36,down,Jeff Healey,Like a Hurricane,31,9,10,,,,
37,up,Joe Bonamassa,Dust Bowl,41,9,10,,,,
38,down,Gary Moore,Walking By Myself,32,12,10,,,,
39,down,John Mayall & The Bluesbreakers,The Super-Natural,33,13,9,,,,
40,down,Jack White,Fly Farm Blues,34,7,10,,,,
41,up,Joe Bonamassa,Happier Times,44,6,10,,,,
42,down,B.B. King & Eric Clapton,Key to the Highway,35,27,10,,,,
43,up,Joe Bonamassa,Driving Towards the Daylight,45,12,10,,,,
44,down,Etta James,At Last,37,4,10,,,,
45,-,No Blues,Columbus Stockade,-,45,1,,,,
46,down,Derek & The Dominos,Layla (40th Anniversary Version),38,8,9,,,,
47,down,Howlin' Wolf,Smokestack Lightnin',40,10,8,,,,
48,-,Beth Hart,Picture in a Frame (Live),-,48,1,,,,
49,-,No Blues,Farewell Shalabiye (Single Version),-,49,1,,,,
50,up,Bo Diddley,Bo Diddley,95,15,2,,,,
51,down,Jeff Healey,How Blue Can You Get,42,12,10,,,,
52,-,Leyla McCalla,Little Sparrow,-,52,1,,,,
53,-,Breakout,Noca Puka Ktos,-,53,1,,,,
54,down,The Robert Cray Band,Don't Be Afraid of the Dark,43,10,10,,,,
55,-,Guitar Crusher & Alvin Lee,Message to a Man,-,21,1,,,,
56,-,Jimmie Rodgers,The Girl in the Wood,-,56,1,,,,
57,-,Eric Clapton,Wonderful Tonight,-,12,1,,,,
58,up,Joe Bonamassa,Lonesome Road Blues,65,17,8,,,,
59,down,Joe Bonamassa,Drive,46,5,10,,,,
60,down,Joe Bonamassa,Blues Deluxe,47,31,10,,,,
61,down,Jeff Healey,Sittin' On Top of the World,48,16,10,,,,
62,down,Jeff Healey,Mess O' Blues,49,17,10,,,,
63,up,Peter Green,Supernatural,85,63,2,,,,
64,down,Jeff Healey,Sugar Sweet,50,19,10,,,,
65,-,White Knuckles Trio,Little By Little,-,65,1,,,,
66,down,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',51,43,10,,,,
67,down,Talmud Beach,Hobo Don't Mind a Little Rain,52,3,10,,,,
68,down,Hugh Laurie,Let Them Talk,53,23,10,,,,
69,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,55,12,10,,,,
70,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,56,50,10,,,,
71,down,B.B. King & Eric Clapton,Worried Life Blues,57,51,9,,,,
72,down,B.B. King & Eric Clapton,Marry You,58,19,9,,,,
73,down,Johnny Winter,Mojo Boogie,59,59,9,,,,
74,down,Hugh Laurie,You Don't Know My Mind,61,54,8,,,,
75,down,Seasick Steve,Started Out With Nothin',62,55,8,,,,
76,down,Jeff Healey,The Weight,63,25,8,,,,
77,down,B.B. King & Eric Clapton,I Wanna Be,64,59,8,,,,
78,up,Ringo Starr,Back Off Boogaloo,86,13,2,,,,
79,down,Jeff Healey,It's Only Money,66,60,8,,,,
80,down,Joe Bonamassa,Burning Hell,67,60,8,,,,
81,-,Gene Harris & Brother Jack McDuff,Down Home Blues,-,81,1,,,,
82,-,Jimmy Witherspoon,Big Boss Man,-,82,1,,,,
83,down,Delbert McClinton & Self-Made Men,Loud Mouth,20,19,2,,,,
84,down,Delbert McClinton & Self-Made Men,No Chicken on the Bone,24,24,2,,,,
85,down,Joe Bonamassa,Another Kind of Love,68,61,8,,,,
86,up,Joe Bonamassa,Jockey Full of Bourbon,91,18,4,,,,
87,-,Joe Bonamassa,Different Shades of Blue,-,8,1,,,,
88,-,Joe Bonamassa,Too Much Ain't Enough Love,-,24,1,,,,
89,-,Roy Buchanan,When a Guitar Plays the Blues,-,59,1,,,,
90,-,Albert Cummings,Your Sweet Love,-,61,1,,,,
91,-,Joe Bonamassa,Prisoner,-,49,1,,,,
92,-,Joe Bonamassa,Heavenly Soul,-,52,1,,,,
93,-,Joe Bonamassa,Get Back My Tomorrow,-,58,1,,,,
94,-,Joe Bonamassa,Living on the Moon,-,60,1,,,,
95,-,Beth Hart,My California (Live),-,80,1,,,,
96,down,Galt MacDermot,Coffee Cold,17,17,2,,,,
97,down,Buddy Guy,Mustang Sally,39,8,8,,,,
98,down,B.B. King & Eric Clapton,Days of Old,69,26,8,,,,
99,down,The Blues Brothers,Green Onions (Live),70,70,8,,,,
100,down,Stevie Ray Vaughan & Double Trouble,Texas Flood,71,64,5,,,,
