Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,27,,,,
2,up,Canned Heat,On the Road Again,2,2,27,,,,
3,up,Canned Heat,Goin' Up the Country,3,2,27,,,,
4,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,4,1,27,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,6,3,27,,,,
6,up,Etta James,I Just Want to Make Love to You,7,2,27,,,,
7,up,Canned Heat,Let's Work Together,8,4,27,,,,
8,up,Buddy Guy,Mustang Sally,31,8,21,,,,
9,-,Dion,Hymn to Him (feat. Patti Scialfa & Bruce Springsteen),-,9,1,,,,
10,down,Joe Bonamassa,The Ballad of John Henry,9,8,27,,,,
11,down,R.L. Burnside,It's Bad You Know,10,4,27,,,,
12,-,"Eric Bibb, Rory Block & Maria Muldaur",Little Rain,-,12,1,,,,
13,up,B.B. King & Eric Clapton,Come Rain or Come Shine,13,11,27,,,,
14,up,Joe Bonamassa,Sloe Gin,15,1,27,,,,
15,up,米弟華特,Mannish Boy,22,3,27,,,,
16,up,Frank Marino & Mahogany Rush,Stranger Dreams (Live),23,14,27,,,,
17,up,B.B. King & Eric Clapton,Help the Poor,25,15,27,,,,
18,up,Bobby Bland,Ain't No Love In the Heart of the City,27,4,27,,,,
19,up,Etta James,Something's Got a Hold on Me,66,7,27,,,,
20,up,B.B. King & Eric Clapton,Hold On! I'm Comin',28,17,27,,,,
21,up,Jeff Healey,Jambalaya,29,6,27,,,,
22,up,B.B. King & Eric Clapton,Ten Long Years,30,20,27,,,,
23,up,Jeff Healey,I'm Torn Down,32,7,27,,,,
24,up,Etta James,At Last,33,4,27,,,,
25,down,Joe Bonamassa,Feelin Good,16,9,27,,,,
26,up,Jeff Healey,"Shake, Rattle & Roll",34,8,27,,,,
27,up,Jeff Healey,Like a Hurricane,35,9,27,,,,
28,up,Gary Moore,Walking By Myself,36,12,27,,,,
29,up,Jack White,Fly Farm Blues,37,7,27,,,,
30,-,Buddy Guy,Wear You Out (feat. Billy Gibbons),-,30,1,,,,
31,up,B.B. King & Eric Clapton,Key to the Highway,38,27,27,,,,
32,-,Derek & The Dominos,Layla (40th Anniversary Version),-,8,25,,,,
33,up,Bo Diddley,Bo Diddley,40,15,16,,,,
34,down,Joe Bonamassa,Stop!,18,11,27,,,,
35,up,Joe Bonamassa,Dust Bowl,43,9,25,,,,
36,up,Jeff Healey,How Blue Can You Get,44,12,27,,,,
37,up,The Robert Cray Band,Don't Be Afraid of the Dark,45,10,27,,,,
38,up,Joe Bonamassa,Driving Towards the Daylight,46,12,27,,,,
39,-,The Forrest McDonald Band,Boogie Me Till I Drop (feat. Andrew Black),-,39,1,,,,
40,up,Joe Bonamassa,Drive,47,5,26,,,,
41,-,Buddy Guy,Rememberin' Stevie,-,40,1,,,,
42,up,Joe Bonamassa,Blues Deluxe,48,31,27,,,,
43,up,Jeff Healey,Sittin' On Top of the World,49,16,27,,,,
44,-,Eric Clapton,County Jail Blues,-,44,1,,,,
45,up,Jeff Healey,Mess O' Blues,50,17,27,,,,
46,up,Jeff Healey,Sugar Sweet,51,19,27,,,,
47,up,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',52,43,27,,,,
48,up,Talmud Beach,Hobo Don't Mind a Little Rain,53,3,27,,,,
49,down,Erja Lyytinen,Slowly Burning,39,39,4,,,,
50,up,Hugh Laurie,Let Them Talk,54,23,27,,,,
51,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,55,12,27,,,,
52,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,56,50,27,,,,
53,up,B.B. King & Eric Clapton,Worried Life Blues,57,51,26,,,,
54,down,Erja Lyytinen,Crossroads (Live),41,41,2,,,,
55,up,B.B. King & Eric Clapton,Marry You,58,19,26,,,,
56,up,Hugh Laurie,You Don't Know My Mind,60,54,25,,,,
57,up,Seasick Steve,Started Out With Nothin',61,55,24,,,,
58,up,Jeff Healey,The Weight,62,25,23,,,,
59,up,B.B. King & Eric Clapton,I Wanna Be,63,59,22,,,,
60,up,Jeff Healey,It's Only Money,64,60,21,,,,
61,up,Joe Bonamassa,Burning Hell,65,60,21,,,,
62,up,Joe Bonamassa,Another Kind of Love,67,61,21,,,,
63,up,Dorothy Moore,Misty Blue,68,9,16,,,,
64,up,Howlin' Wolf,Spoonful,88,12,22,,,,
65,up,B.B. King & Eric Clapton,Days of Old,69,26,20,,,,
66,up,Stevie Ray Vaughan & Double Trouble,Texas Flood,70,64,17,,,,
67,up,Jonny Lang,Lie to Me,71,9,15,,,,
68,up,Frank Marino & Mahogany Rush,Juggernaut (Live),72,15,16,,,,
69,up,Joe Bonamassa,So Many Roads,74,16,15,,,,
70,up,Joe Bonamassa,Bridge to Better Days,75,70,14,,,,
71,-,Elmore James,The Sky Is Crying,-,50,1,,,,
72,up,Joe Bonamassa,A Conversation With Alice,87,42,2,,,,
73,up,Albert Collins,"Cold, Cold Feeling",76,73,12,,,,
74,down,Joe Bonamassa,Happier Times,42,6,27,,,,
75,up,Howlin' Wolf,Smokestack Lightnin',93,10,20,,,,
76,down,B.B. King,Ain't Nobody Here but Us Chickens,19,19,2,,,,
77,up,Jasmine Kara,My Babe,78,75,10,,,,
78,up,Joe Bonamassa,Black Night,79,77,8,,,,
79,down,Joe Bonamassa,Lonesome Road Blues,59,17,24,,,,
80,-,Muddy Waters,Got My Mojo Working,-,25,1,,,,
81,up,Joe Bonamassa,As the Crow Flies,89,65,7,,,,
82,-,マディ・ウォーターズ,ローリン・アンド・タンブリン,-,38,1,,,,
83,-,リトル・リチャード,Send Me Some Lovin,-,53,1,,,,
84,up,Howlin' Wolf,Wang Dang Doodle,95,31,8,,,,
85,down,Joe Bonamassa,Funkier Than a Mosquito's Tweeter,73,68,16,,,,
86,down,Albert Collins,Ice Pick,80,78,8,,,,
87,down,Michael Katon,'till the Hounds of Hell Come Home,11,11,2,,,,
88,down,Beth Hart,War in My Mind,12,12,2,,,,
89,down,Beth Hart & Joe Bonamassa,Damn Your Eyes,17,17,2,,,,
90,down,Larry Miller,Klondike,5,5,2,,,,
91,down,Joe Bonamassa,Different Shades of Blue,81,8,6,,,,
92,down,Joe Bonamassa,You Upset Me Baby,84,84,6,,,,
93,down,Joe Bonamassa,The Great Flood,90,82,4,,,,
94,down,Joanne Shaw Taylor,Going Home,85,85,6,,,,
95,down,Robert Johnson,Ramblin' On My Mind,21,21,2,,,,
96,down,Beth Hart,Spanish Lullabies,24,24,2,,,,
97,down,Beth Hart & Joe Bonamassa,Lullaby of the Leaves,26,26,2,,,,
98,down,Nina Shatskaya,Foggy Morning (remix DJ Morriarti),14,14,2,,,,
99,down,Chris Jones & Steve Baker,Roadhouses & Automobiles,86,5,2,,,,
100,down,Joe Bonamassa,Jockey Full of Bourbon,77,18,12,,,,
