Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,29,,,,
2,up,Canned Heat,On the Road Again,2,2,29,,,,
3,up,The Blues Brothers,Soul Man,8,1,28,,,,
4,down,Canned Heat,Goin' Up the Country,3,2,29,,,,
5,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,4,1,29,,,,
6,down,B.B. King & Eric Clapton,Riding With the King,5,3,29,,,,
7,down,Etta James,I Just Want to Make Love to You,6,2,29,,,,
8,down,Canned Heat,Let's Work Together,7,4,29,,,,
9,up,R.L. Burnside,It's Bad You Know,9,4,29,,,,
10,up,Joe Bonamassa,The Ballad of John Henry,10,8,29,,,,
11,up,B.B. King & Eric Clapton,Come Rain or Come Shine,11,11,29,,,,
12,up,Joe Bonamassa,Sloe Gin,12,1,29,,,,
13,up,米弟華特,Mannish Boy,13,3,29,,,,
14,up,Frank Marino & Mahogany Rush,Stranger Dreams (Live),15,14,29,,,,
15,up,B.B. King & Eric Clapton,Help the Poor,16,15,29,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,17,4,29,,,,
17,up,B.B. King & Eric Clapton,Hold On! I'm Comin',20,17,29,,,,
18,up,Jeff Healey,Jambalaya,21,6,29,,,,
19,-,ジミー・ウイザースプーン & Groove Holmes,"Take This Hammer, Pt. 2",-,19,1,,,,
20,up,B.B. King & Eric Clapton,Ten Long Years,22,20,29,,,,
21,up,Jeff Healey,I'm Torn Down,23,7,29,,,,
22,up,Etta James,At Last,24,4,29,,,,
23,-,Dr. Feelgood,(I Wanna) Make Love To You,-,6,1,,,,
24,up,Jeff Healey,"Shake, Rattle & Roll",26,8,29,,,,
25,up,Jeff Healey,Like a Hurricane,28,9,29,,,,
26,up,Gary Moore,Walking By Myself,29,12,29,,,,
27,-,サニー・ランドレス,Beyond Borders,-,27,1,,,,
28,down,Joe Bonamassa,Feelin Good,27,9,29,,,,
29,up,Jack White,Fly Farm Blues,30,7,29,,,,
30,up,B.B. King & Eric Clapton,Key to the Highway,31,27,29,,,,
31,-,サニー・ランドレス,Somebody Gotta Make a Move,-,31,1,,,,
32,-,Joe Bonamassa,The Thrill Is Gone (Live),-,32,1,,,,
33,-,Joe Bonamassa,Born Under a Bad Sign (Live),-,33,1,,,,
34,down,Bo Diddley,Bo Diddley,33,15,18,,,,
35,up,Joe Bonamassa,Stop!,35,11,29,,,,
36,up,Buddy Guy,Mustang Sally,40,8,23,,,,
37,-,Joe Bonamassa,Hide Away (Live),-,37,1,,,,
38,-,Otis Taylor,Ten Million Slaves,-,1,26,,,,
39,down,Joe Bonamassa,Dust Bowl,34,9,27,,,,
40,-,Joe Bonamassa,I'll Play the Blues for You (Live),-,24,1,,,,
41,-,Joe Bonamassa,Going Down (Live),-,41,1,,,,
42,-,サニー・ランドレス,Don't Ask Me,-,42,3,,,,
43,down,Jeff Healey,How Blue Can You Get,37,12,29,,,,
44,down,The Robert Cray Band,Don't Be Afraid of the Dark,39,10,29,,,,
45,down,Joe Bonamassa,Driving Towards the Daylight,41,12,29,,,,
46,-,Lucky Peterson,Wasting My Time,-,46,1,,,,
47,down,Joe Bonamassa,Drive,42,5,28,,,,
48,-,Lucky Peterson,Is It Me,-,48,1,,,,
49,down,Joe Bonamassa,Blues Deluxe,43,31,29,,,,
50,down,Jeff Healey,Sittin' On Top of the World,44,16,29,,,,
51,down,Jeff Healey,Mess O' Blues,45,17,29,,,,
52,down,Jeff Healey,Sugar Sweet,47,19,29,,,,
53,down,Howlin' Wolf,Spoonful,14,12,24,,,,
54,down,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',48,43,29,,,,
55,down,Talmud Beach,Hobo Don't Mind a Little Rain,49,3,29,,,,
56,down,Hugh Laurie,Let Them Talk,51,23,29,,,,
57,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,52,12,29,,,,
58,down,Etta James,Something's Got a Hold on Me,19,7,29,,,,
59,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,54,50,29,,,,
60,down,B.B. King & Eric Clapton,Worried Life Blues,55,51,28,,,,
61,down,B.B. King & Eric Clapton,Marry You,56,19,28,,,,
62,down,Hugh Laurie,You Don't Know My Mind,58,54,27,,,,
63,down,Seasick Steve,Started Out With Nothin',60,55,26,,,,
64,down,Jeff Healey,The Weight,61,25,25,,,,
65,down,B.B. King & Eric Clapton,I Wanna Be,62,59,24,,,,
66,down,Jeff Healey,It's Only Money,64,60,23,,,,
67,down,Big Mama Thornton,Hound Dog (08-13-52),46,27,2,,,,
68,down,Joe Bonamassa,Burning Hell,65,60,23,,,,
69,up,John Mayall & The Bluesbreakers,The Super-Natural,76,13,17,,,,
70,down,Joe Bonamassa,Another Kind of Love,66,61,23,,,,
71,down,Dorothy Moore,Misty Blue,67,9,18,,,,
72,down,B.B. King & Eric Clapton,Days of Old,68,26,22,,,,
73,down,Stevie Ray Vaughan & Double Trouble,Texas Flood,69,64,19,,,,
74,down,Jonny Lang,Lie to Me,71,9,17,,,,
75,down,Frank Marino & Mahogany Rush,Juggernaut (Live),72,15,18,,,,
76,down,Joe Bonamassa,So Many Roads,73,16,17,,,,
77,down,Joe Bonamassa,Bridge to Better Days,74,70,16,,,,
78,down,Derek & The Dominos,Layla (40th Anniversary Version),32,8,27,,,,
79,down,Albert Collins,"Cold, Cold Feeling",75,73,14,,,,
80,down,Howlin' Wolf,Smokestack Lightnin',36,10,22,,,,
81,down,Jasmine Kara,My Babe,77,75,12,,,,
82,down,Joe Bonamassa,Happier Times,78,6,29,,,,
83,down,Joe Bonamassa,Black Night,79,77,10,,,,
84,down,Howlin' Wolf,Wang Dang Doodle,70,31,10,,,,
85,down,John Mayall & The Bluesbreakers,Dust My Blues,83,72,6,,,,
86,down,Garfield Akers,"Cottonfield Blues, Pt. 2",57,57,2,,,,
87,down,John Mayall & The Bluesbreakers,The Stumble,85,20,6,,,,
88,down,Albert Collins,Ice Pick,80,78,10,,,,
89,down,Joe Bonamassa,Lonesome Road Blues,81,17,26,,,,
90,down,Joe Bonamassa,Funkier Than a Mosquito's Tweeter,84,68,18,,,,
91,down,Cannon's Jug Stompers,Walk Right In,59,59,2,,,,
92,up,Joe Bonamassa,Jockey Full of Bourbon,92,18,14,,,,
93,down,Frank Stokes,"'Tain't Nobody's Business If I Do, Pt. 1",63,63,2,,,,
94,down,Joe Bonamassa,Different Shades of Blue,91,8,8,,,,
95,-,Joe Bonamassa,Story of a Quarryman,-,24,7,,,,
96,-,Joe Bonamassa,Last Kiss,-,83,5,,,,
97,down,Joe Bonamassa,You Upset Me Baby,95,84,8,,,,
98,down,Joanne Shaw Taylor,Going Home,96,85,8,,,,
99,down,Chris Jones & Steve Baker,Roadhouses & Automobiles,97,5,4,,,,
100,down,John Mayall & The Bluesbreakers,Looking Back,93,84,4,,,,
