Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,53,,,,
2,up,Canned Heat,On the Road Again,2,2,53,,,,
3,up,The Blues Brothers,Soul Man,3,1,52,,,,
4,up,Otis Taylor,Ten Million Slaves,4,1,50,,,,
5,up,Canned Heat,Goin' Up the Country,6,2,53,,,,
6,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,7,1,53,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,9,3,53,,,,
8,up,Etta James,I Just Want to Make Love to You,11,2,53,,,,
9,-,"Erja Lyytinen, Veeti Kallio & Erika Vikman",Joulun unelma,-,9,1,,,,
10,up,Dr. Feelgood,(I Wanna) Make Love To You,12,6,25,,,,
11,up,Canned Heat,Let's Work Together,14,4,53,,,,
12,up,Joe Bonamassa,The Ballad of John Henry,16,8,53,,,,
13,-,A Band Called Sam,Hole in Your Soul,-,13,1,,,,
14,up,R.L. Burnside,It's Bad You Know,21,4,53,,,,
15,up,Etta James,At Last,46,4,53,,,,
16,-,A Band Called Sam,Good to Ya,-,16,1,,,,
17,-,Artur Menezes,Free at Last (feat. Josh Smith),-,17,1,,,,
18,up,B.B. King & Eric Clapton,Come Rain or Come Shine,23,11,53,,,,
19,-,Chris Corcoran Band,Oh Yeah!,-,19,1,,,,
20,up,Joe Bonamassa,Sloe Gin,24,1,53,,,,
21,up,Joe Bonamassa,Feelin Good,25,9,53,,,,
22,-,Ben Levin,Carryout or Delivery,-,22,1,,,,
23,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],8,8,2,,,,
24,up,Joe Bonamassa,Stop!,26,11,53,,,,
25,-,Mark Searcy,Farewell to Jake (Remix),-,25,1,,,,
26,up,Bobby Bland,Ain't No Love In the Heart of the City,28,4,53,,,,
27,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,15,1,,,,
28,up,米弟華特,Mannish Boy,31,3,51,,,,
29,up,Frank Marino & Mahogany Rush,Stranger Dreams (Live),34,14,53,,,,
30,up,B.B. King & Eric Clapton,Help the Poor,39,15,53,,,,
31,-,Mark Searcy,Blue Star,-,31,1,,,,
32,-,Canned Heat,Shake 'N' Boogie (Live),-,32,1,,,,
33,up,B.B. King & Eric Clapton,Hold On! I'm Comin',42,17,53,,,,
34,-,Chris Corcoran Band,Big John Special,-,34,1,,,,
35,-,Gary Moore,Movin' On Down the Road,-,35,1,,,,
36,up,John Lee Hooker,The Healer (feat. Carlos Santana),75,26,2,,,,
37,up,Jeff Healey,Jambalaya,43,6,53,,,,
38,up,B.B. King & Eric Clapton,Ten Long Years,45,20,53,,,,
39,up,Jeff Healey,I'm Torn Down,47,7,53,,,,
40,-,Erja Lyytinen,Christmas Night,-,40,1,,,,
41,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),93,14,12,,,,
42,up,Gary Moore,Walking By Myself,48,12,53,,,,
43,up,Jeff Healey,"Shake, Rattle & Roll",49,8,53,,,,
44,up,Robert Johnson,Sweet Home Chicago,76,24,2,,,,
45,up,Etta James,Something's Got a Hold on Me,51,7,53,,,,
46,up,Jeff Healey,Like a Hurricane,50,9,53,,,,
47,up,John Mayall & The Bluesbreakers,The Super-Natural,63,13,33,,,,
48,up,Jack White,Fly Farm Blues,52,7,53,,,,
49,up,B.B. King & Eric Clapton,Key to the Highway,53,27,53,,,,
50,up,Bo Diddley,Bo Diddley,57,15,42,,,,
51,up,Joe Bonamassa,Happier Times,60,6,53,,,,
52,up,Joe Bonamassa,Dust Bowl,73,9,51,,,,
53,-,Erja Lyytinen,Can't Fall in Love,-,46,1,,,,
54,down,Joe Bonamassa,High Class Girl,15,15,3,,,,
55,-,Erja Lyytinen,Bed of Roses,-,55,1,,,,
56,down,Joe Bonamassa,Why Does It Take So Long To Say Goodbye,13,13,4,,,,
57,up,Robert Johnson,Love In Vain,81,28,2,,,,
58,up,Robert Johnson,Cross Road Blues,80,29,2,,,,
59,up,Jeff Healey,How Blue Can You Get,86,12,53,,,,
60,up,Robert Johnson,Hellhound On My Trail,83,60,2,,,,
61,up,The Robert Cray Band,Don't Be Afraid of the Dark,96,10,53,,,,
62,up,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,97,14,17,,,,
63,up,Joe Bonamassa,Driving Towards the Daylight,98,12,52,,,,
64,up,Joe Bonamassa,Drive,99,5,51,,,,
65,-,ライ・クーダー,Dark End of the Street,-,40,1,,,,
66,up,Robert Johnson,Ramblin' On My Mind (Alternate Take),84,66,2,,,,
67,-,Elvin Bishop,Fooled Around and Fell In Love (Instrumental),-,38,1,,,,
68,-,Dennis Jones,I'm Not,-,68,1,,,,
69,-,Devin B. Thompson,Deeper,-,69,1,,,,
70,-,Darrell Mansfield,Beautiful City,-,70,1,,,,
71,-,Devin B. Thompson,I Ain't No Good,-,71,1,,,,
72,up,Joe Bonamassa,Blues Deluxe,100,31,52,,,,
73,-,Jeff Healey,Sittin' On Top of the World,-,16,51,,,,
74,-,Jeff Healey,Mess O' Blues,-,17,51,,,,
75,-,Jeff Healey,Sugar Sweet,-,19,51,,,,
76,-,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',-,43,51,,,,
77,-,Talmud Beach,Hobo Don't Mind a Little Rain,-,3,51,,,,
78,down,Joe Bonamassa,Lonely Boy,10,10,3,,,,
79,-,Otis Taylor,Black Witch,-,64,1,,,,
80,up,Robert Johnson,Traveling Riverside Blues,87,80,2,,,,
81,up,Robert Johnson,I Believe I'll Dust My Broom,85,81,2,,,,
82,-,Otis Taylor,They Wore Blue,-,65,1,,,,
83,up,Robert Johnson,Terraplane Blues,89,83,2,,,,
84,-,Otis Taylor,Hey Joe,-,76,1,,,,
85,-,Otis Taylor,Resurrection Blues,-,26,3,,,,
86,down,Skip James,Hard Time Killin' Floor Blues,68,24,2,,,,
87,-,Etta James,I've Been Lovin' You Too Long,-,87,1,,,,
88,up,Robert Johnson,Milkcow's Calf Blues (Alternate Take),92,88,2,,,,
89,down,Robert Johnson,Me and the Devil Blues,88,59,2,,,,
90,up,Robert Johnson,Preachin' Blues (Up Jumped the Devil),91,90,2,,,,
91,-,Hugh Laurie,Let Them Talk,-,23,51,,,,
92,down,Dinah Shore,Memphis Blues,79,79,2,,,,
93,-,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,-,12,51,,,,
94,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,50,51,,,,
95,-,B.B. King & Eric Clapton,Worried Life Blues,-,51,50,,,,
96,-,B.B. King & Eric Clapton,Marry You,-,19,50,,,,
97,down,Joanne Shaw Taylor,Jealousy,61,25,2,,,,
98,-,Joe Bonamassa,Lonesome Road Blues,-,17,48,,,,
99,down,Dave Hole,How Long,18,18,2,,,,
100,down,Dave Hole,Up All Night Thinking,30,30,2,,,,
