Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,81,,,,
2,up,Canned Heat,On the Road Again,2,2,81,,,,
3,up,The Blues Brothers,Soul Man,3,1,80,,,,
4,up,Otis Taylor,Ten Million Slaves,4,1,76,,,,
5,up,Canned Heat,Goin' Up the Country,5,2,81,,,,
6,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,1,81,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,3,81,,,,
8,up,Etta James,I Just Want to Make Love to You,8,2,81,,,,
9,up,Canned Heat,Let's Work Together,9,4,81,,,,
10,up,R.L. Burnside,It's Bad You Know,15,4,81,,,,
11,up,Dr. Feelgood,(I Wanna) Make Love To You,11,6,53,,,,
12,up,Bobby Bland,Ain't No Love In the Heart of the City,20,4,81,,,,
13,down,Joe Bonamassa,The Ballad of John Henry,12,8,81,,,,
14,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],30,8,29,,,,
15,up,B.B. King & Eric Clapton,Come Rain or Come Shine,17,11,81,,,,
16,up,米弟華特,Mannish Boy,18,3,79,,,,
17,up,Joe Bonamassa,Sloe Gin,19,1,81,,,,
18,up,Joe Bonamassa,Feelin Good,21,9,81,,,,
19,up,Joe Bonamassa,Stop!,22,11,81,,,,
20,down,Etta James,Something's Got a Hold on Me,14,7,80,,,,
21,up,Howlin' Wolf,Spoonful,23,12,60,,,,
22,up,Etta James,At Last,24,4,81,,,,
23,up,Frank Marino & Mahogany Rush,Stranger Dreams (Live),25,14,81,,,,
24,up,B.B. King & Eric Clapton,Help the Poor,26,15,81,,,,
25,up,Jeff Healey,Jambalaya,27,6,80,,,,
26,up,B.B. King & Eric Clapton,Hold On! I'm Comin',29,17,81,,,,
27,-,Big Mama Thornton,Hound Dog (08-13-52),-,27,5,,,,
28,up,John Lee Hooker,The Healer (feat. Carlos Santana),85,26,11,,,,
29,up,Jeff Healey,I'm Torn Down,31,7,80,,,,
30,up,B.B. King & Eric Clapton,Ten Long Years,33,20,81,,,,
31,up,Jeff Healey,"Shake, Rattle & Roll",34,8,80,,,,
32,up,Jeff Healey,Like a Hurricane,35,9,80,,,,
33,up,John Mayall & The Bluesbreakers,The Super-Natural,37,13,61,,,,
34,up,Gary Moore,Walking By Myself,38,12,81,,,,
35,up,Jack White,Fly Farm Blues,39,7,81,,,,
36,up,B.B. King & Eric Clapton,Key to the Highway,40,27,81,,,,
37,up,The Robert Cray Band,Don't Be Afraid of the Dark,43,10,80,,,,
38,-,Big Daddy Wilson,Walk A Mile In My Shoes,-,38,1,,,,
39,-,The Black Keys,Going Down South,-,13,1,,,,
40,-,Van Morrison,Only a Song,-,14,2,,,,
41,up,Bo Diddley,Bo Diddley,46,15,69,,,,
42,down,Muddy Waters,Mannish Boy (Live),32,26,18,,,,
43,up,Joe Bonamassa,Happier Times,47,6,80,,,,
44,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,44,2,,,,
45,up,Joe Bonamassa,Dust Bowl,49,9,78,,,,
46,up,John Lee Hooker,The Healer (feat. Carlos Santana),59,46,2,,,,
47,up,Jeff Healey,How Blue Can You Get,50,12,79,,,,
48,-,No Blues,Columbus Stockade,-,45,2,,,,
49,up,Joe Bonamassa,Drive,53,5,74,,,,
50,up,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,54,14,43,,,,
51,up,Joe Bonamassa,Driving Towards the Daylight,55,12,78,,,,
52,up,Jeff Healey,Sittin' On Top of the World,56,16,75,,,,
53,up,Jeff Healey,Mess O' Blues,57,17,74,,,,
54,up,Jeff Healey,Sugar Sweet,58,19,74,,,,
55,up,Joe Bonamassa,Blues Deluxe,60,31,78,,,,
56,up,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',61,43,76,,,,
57,up,"Christone ""Kingfish"" Ingram",662,65,16,2,,,,
58,up,Talmud Beach,Hobo Don't Mind a Little Rain,62,3,76,,,,
59,up,Gerald Woodworth,Wicked Games,72,59,2,,,,
60,-,Eric Clapton,Stand and Deliver,-,19,5,,,,
61,up,Hugh Laurie,Let Them Talk,63,23,76,,,,
62,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,64,12,76,,,,
63,up,Jeff Healey,The Weight,66,25,66,,,,
64,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,67,50,75,,,,
65,up,B.B. King & Eric Clapton,Worried Life Blues,69,51,72,,,,
66,up,B.B. King & Eric Clapton,Marry You,70,19,69,,,,
67,up,Joe Bonamassa,Lonesome Road Blues,73,17,66,,,,
68,up,Hugh Laurie,You Don't Know My Mind,75,54,66,,,,
69,up,Seasick Steve,Started Out With Nothin',76,55,63,,,,
70,up,Jeff Healey,It's Only Money,81,60,57,,,,
71,up,B.B. King & Eric Clapton,I Wanna Be,82,59,61,,,,
72,up,Joe Bonamassa,Burning Hell,84,60,59,,,,
73,up,Joe Bonamassa,Another Kind of Love,89,61,58,,,,
74,up,Dorothy Moore,Misty Blue,90,9,50,,,,
75,up,B.B. King & Eric Clapton,Days of Old,91,26,53,,,,
76,up,Howlin' Wolf,Wang Dang Doodle,92,31,28,,,,
77,up,Joe Bonamassa,So Many Roads,99,16,45,,,,
78,up,Little Junior Parker,Sweet Home Chicago,87,22,2,,,,
79,up,Stevie Ray Vaughan & Double Trouble,Texas Flood,100,64,48,,,,
80,-,Jonny Lang,Lie to Me,-,9,42,,,,
81,-,Frank Marino & Mahogany Rush,Juggernaut (Live),-,15,42,,,,
82,-,Joe Bonamassa,Funkier Than a Mosquito's Tweeter,-,68,41,,,,
83,down,Popa Chubby,Life Is a Beatdown,10,10,2,,,,
84,-,Joe Bonamassa,Bridge to Better Days,-,70,37,,,,
85,down,Omar and the Howlers,Black Bottom,28,22,5,,,,
86,-,John Mayer Trio,I Got a Woman (Live),-,49,1,,,,
87,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),36,14,29,,,,
88,-,Albert Collins,"Cold, Cold Feeling",-,73,34,,,,
89,-,John Mayer Trio,Who Did You Think I Was (Live),-,66,1,,,,
90,down,Howlin' Wolf,Smokestack Lightnin',13,10,56,,,,
91,-,John Mayer Trio,Good Love Is On the Way (Live),-,18,1,,,,
92,-,John Mayer Trio,Another Kind of Green (Live),-,76,1,,,,
93,-,Johnny Winter,Be Careful With a Fool,-,42,1,,,,
94,-,John Mayall & The Bluesbreakers,Dust My Blues,-,72,23,,,,
95,-,Joe Bonamassa,Jockey Full of Bourbon,-,18,33,,,,
96,down,Charles Brown,Black Night,41,41,2,,,,
97,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,83,17,18,,,,
98,-,Jasmine Kara,My Babe,-,75,29,,,,
99,down,Fats Domino,Hello Josephine,16,16,3,,,,
100,-,John Mayall & The Bluesbreakers,The Stumble,-,20,14,,,,
