Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,166,,,,
2,up,Canned Heat,On the Road Again,2,2,165,,,,
3,up,Canned Heat,Goin' Up the Country,3,2,166,,,,
4,-,Ms. Jody,Southern Soul Bounce,-,4,1,,,,
5,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,4,1,164,,,,
6,down,B.B. King & Eric Clapton,Riding With the King,5,3,166,,,,
7,down,Etta James,I Just Want to Make Love to You,6,2,164,,,,
8,down,Canned Heat,Let's Work Together,7,4,165,,,,
9,down,Dr. Feelgood,(I Wanna) Make Love To You,8,6,136,,,,
10,down,Joe Bonamassa,The Ballad of John Henry,9,8,164,,,,
11,down,R.L. Burnside,It's Bad You Know,10,4,164,,,,
12,up,Etta James,At Last,12,4,164,,,,
13,down,Bobby Bland,Ain't No Love In the Heart of the City,11,4,164,,,,
14,down,The Rolling Stones,Just Your Fool,13,12,75,,,,
15,down,米弟華特,Mannish Boy,14,3,164,,,,
16,down,B.B. King & Eric Clapton,Come Rain or Come Shine,15,11,164,,,,
17,up,Joe Bonamassa,Sloe Gin,17,1,166,,,,
18,up,Joe Bonamassa,Feelin Good,18,9,164,,,,
19,up,Peter Green,Little Dreamer,58,19,2,,,,
20,up,Joe Bonamassa,Stop!,20,11,164,,,,
21,up,The Rolling Stones,Hate to See You Go,21,14,74,,,,
22,up,Howlin' Wolf,Spoonful,22,12,144,,,,
23,up,B.B. King & Eric Clapton,Help the Poor,24,15,164,,,,
24,up,Jeff Healey,Jambalaya,26,6,165,,,,
25,up,B.B. King & Eric Clapton,Hold On! I'm Comin',27,17,164,,,,
26,up,John Lee Hooker,The Healer (feat. Carlos Santana),28,26,27,,,,
27,up,Jeff Healey,I'm Torn Down,29,7,165,,,,
28,up,Muddy Waters,Mannish Boy (Live),30,26,102,,,,
29,up,B.B. King & Eric Clapton,Ten Long Years,31,20,164,,,,
30,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,-,17,27,,,,
31,up,Solomon Burke,None of Us Are Free,32,11,40,,,,
32,up,John Mayall & The Bluesbreakers,The Super-Natural,33,13,144,,,,
33,up,Jeff Healey,"Shake, Rattle & Roll",34,8,165,,,,
34,up,Lee Dorsey,Everything I Do Gohn Be Funky (From Now on),64,34,2,,,,
35,up,Jeff Healey,Like a Hurricane,35,9,165,,,,
36,up,Gary Moore,Walking By Myself,36,12,164,,,,
37,-,Jerry Hawkins,Cha Cha Cha (Take 12),-,37,1,,,,
38,down,Howlin' Wolf,Smokestack Lightnin',37,10,139,,,,
39,-,ライトニン・ホプキンス,Sick Feeling Blues,-,39,1,,,,
40,down,Jack White,Fly Farm Blues,38,7,166,,,,
41,down,B.B. King & Eric Clapton,Key to the Highway,39,27,164,,,,
42,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],41,8,112,,,,
43,up,Joe Bonamassa,Drive,43,5,158,,,,
44,up,Joe Bonamassa,Happier Times,44,6,162,,,,
45,up,The Robert Cray Band,Don't Be Afraid of the Dark,45,10,162,,,,
46,down,Joe Bonamassa,Driving Towards the Daylight,23,12,160,,,,
47,down,Joe Bonamassa,Dust Bowl,46,9,161,,,,
48,down,Etta James,Something's Got a Hold on Me,47,7,163,,,,
49,down,Bo Diddley,Bo Diddley,48,15,152,,,,
50,up,John Lee Hooker,Boom Boom (Remastered),65,28,2,,,,
51,down,Jeff Healey,How Blue Can You Get,49,12,162,,,,
52,down,Talmud Beach,Hobo Don't Mind a Little Rain,50,3,151,,,,
53,down,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,51,14,124,,,,
54,down,Jeff Healey,Sittin' On Top of the World,52,16,158,,,,
55,down,Jeff Healey,Mess O' Blues,53,17,157,,,,
56,down,Jeff Healey,Sugar Sweet,54,19,157,,,,
57,-,Snooks Eaglin,Saint James Infirmary,-,57,1,,,,
58,-,Chris Bell & 100% Blues,Elevator to Heaven,-,49,1,,,,
59,up,Erja Lyytinen,Väinämöinen Tuonelassa,66,8,3,,,,
60,down,B.B. King & Eric Clapton,Marry You,19,19,87,,,,
61,-,The Jon Spencer Blues Explosion,She Said (Single Edit),-,43,1,,,,
62,-,Peggy Polk,Stray Cat Strut,-,45,1,,,,
63,down,Jackie Venson,Rollin' On,16,16,2,,,,
64,down,Joe Bonamassa,Blues Deluxe,63,31,138,,,,
65,-,Etta James,St. Louis Blues,-,15,2,,,,
66,-,Wynonie Harris,My Playful Baby's Gone,-,66,1,,,,
67,-,Joe Turner,"Morning, Noon and Night",-,67,1,,,,
68,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),68,14,77,,,,
69,down,Tuomari Nurmio & Knucklebone Oscar,The Battle Is Over,56,56,2,,,,
70,down,Buddy Guy,The World Needs Love,57,57,2,,,,
71,down,Taj Mahal & Ry Cooder,My Baby Done Changed the Lock on the Door,59,59,2,,,,
72,down,Gregg Allman,Little By Little,60,60,2,,,,
73,down,Fenton Robinson,The Getaway,61,27,2,,,,
