Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,159,,,,
2,up,The Blues Brothers,Soul Man,2,1,154,,,,
3,up,Canned Heat,On the Road Again,3,2,158,,,,
4,up,Canned Heat,Goin' Up the Country,4,2,159,,,,
5,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,5,1,157,,,,
6,up,R.L. Burnside,It's Bad You Know,12,4,157,,,,
7,down,B.B. King & Eric Clapton,Riding With the King,6,3,159,,,,
8,down,Etta James,I Just Want to Make Love to You,7,2,157,,,,
9,down,Canned Heat,Let's Work Together,8,4,158,,,,
10,down,Dr. Feelgood,(I Wanna) Make Love To You,9,6,129,,,,
11,down,Joe Bonamassa,The Ballad of John Henry,10,8,157,,,,
12,down,Etta James,At Last,11,4,157,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,13,4,157,,,,
14,up,The Rolling Stones,Just Your Fool,14,12,68,,,,
15,up,米弟華特,Mannish Boy,15,3,157,,,,
16,up,B.B. King & Eric Clapton,Come Rain or Come Shine,16,11,157,,,,
17,up,Joe Bonamassa,Sloe Gin,17,1,159,,,,
18,up,Joe Bonamassa,Feelin Good,18,9,157,,,,
19,up,Joe Bonamassa,Stop!,19,11,157,,,,
20,up,The Rolling Stones,Hate to See You Go,20,14,67,,,,
21,up,Howlin' Wolf,Spoonful,21,12,137,,,,
22,up,B.B. King & Eric Clapton,Help the Poor,22,15,157,,,,
23,up,Jeff Healey,Jambalaya,23,6,158,,,,
24,up,B.B. King & Eric Clapton,Hold On! I'm Comin',24,17,157,,,,
25,up,Jeff Healey,I'm Torn Down,25,7,158,,,,
26,up,Muddy Waters,Mannish Boy (Live),26,26,95,,,,
27,up,B.B. King & Eric Clapton,Ten Long Years,27,20,157,,,,
28,up,B.B. King,The Thrill Is Gone,53,16,12,,,,
29,down,Solomon Burke,None of Us Are Free,28,11,33,,,,
30,down,John Mayall & The Bluesbreakers,The Super-Natural,29,13,137,,,,
31,down,Jeff Healey,"Shake, Rattle & Roll",30,8,158,,,,
32,down,Jeff Healey,Like a Hurricane,31,9,158,,,,
33,down,Gary Moore,Walking By Myself,32,12,157,,,,
34,down,Howlin' Wolf,Smokestack Lightnin',33,10,132,,,,
35,down,Jack White,Fly Farm Blues,34,7,159,,,,
36,down,B.B. King & Eric Clapton,Key to the Highway,35,27,157,,,,
37,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],36,8,105,,,,
38,down,Joe Bonamassa,Drive,37,5,151,,,,
39,down,Joe Bonamassa,Happier Times,38,6,155,,,,
40,down,The Robert Cray Band,Don't Be Afraid of the Dark,39,10,155,,,,
41,down,Joe Bonamassa,Dust Bowl,40,9,154,,,,
42,-,Freddie King,Trouble In Mind,-,42,1,,,,
43,down,Etta James,Something's Got a Hold on Me,41,7,156,,,,
44,down,Bo Diddley,Bo Diddley,42,15,145,,,,
45,down,Jeff Healey,How Blue Can You Get,43,12,155,,,,
46,down,Joe Bonamassa,Driving Towards the Daylight,44,12,153,,,,
47,-,Tony Joe White,Polk Salad Annie,-,47,3,,,,
48,down,Talmud Beach,Hobo Don't Mind a Little Rain,45,3,144,,,,
49,down,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,46,14,117,,,,
50,-,Freddie King,My Credit Didn't Go Through,-,50,1,,,,
51,down,Jeff Healey,Sittin' On Top of the World,48,16,151,,,,
52,-,R.L. Burnside,Someday Baby,-,31,1,,,,
53,down,Jeff Healey,Mess O' Blues,50,17,150,,,,
54,down,Jeff Healey,Sugar Sweet,51,19,150,,,,
55,down,Joe Bonamassa,Blues Deluxe,52,31,133,,,,
56,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,56,12,97,,,,
57,up,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',57,43,117,,,,
58,down,Sam Hanie,Always Be My Baby,54,54,2,,,,
