Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,156,,,,
2,up,The Blues Brothers,Soul Man,2,1,151,,,,
3,up,Canned Heat,On the Road Again,3,2,155,,,,
4,up,Canned Heat,Goin' Up the Country,4,2,156,,,,
5,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,5,1,154,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,6,3,156,,,,
7,-,Gary Moore,Looking for Somebody,-,7,1,,,,
8,down,Etta James,I Just Want to Make Love to You,7,2,154,,,,
9,down,Canned Heat,Let's Work Together,8,4,155,,,,
10,up,Dr. Feelgood,(I Wanna) Make Love To You,10,6,126,,,,
11,-,Joe Bonamassa,Black Roses,-,11,1,,,,
12,-,Gary Moore,Love That Burns,-,12,1,,,,
13,up,John Mayall & The Bluesbreakers,The Super-Natural,56,13,134,,,,
14,-,Alvin Youngblood Hart,Underway At Seven,-,14,1,,,,
15,down,Joe Bonamassa,The Ballad of John Henry,12,8,154,,,,
16,down,R.L. Burnside,It's Bad You Know,15,4,154,,,,
17,up,Etta James,At Last,19,4,154,,,,
18,-,Dorothy Moore,Misty Blue,-,9,64,,,,
19,up,Bobby Bland,Ain't No Love In the Heart of the City,23,4,154,,,,
20,up,The Rolling Stones,Just Your Fool,26,12,65,,,,
21,up,米弟華特,Mannish Boy,29,3,154,,,,
22,up,B.B. King & Eric Clapton,Come Rain or Come Shine,30,11,154,,,,
23,up,Joe Bonamassa,Sloe Gin,32,1,156,,,,
24,up,Joe Bonamassa,Feelin Good,33,9,154,,,,
25,-,Joe Bonamassa,One of These Days,-,25,1,,,,
26,up,Joe Bonamassa,Stop!,34,11,154,,,,
27,up,The Rolling Stones,Hate to See You Go,35,14,64,,,,
28,up,Howlin' Wolf,Spoonful,36,12,134,,,,
29,up,B.B. King & Eric Clapton,Help the Poor,37,15,154,,,,
30,up,Jeff Healey,Jambalaya,38,6,155,,,,
31,up,B.B. King & Eric Clapton,Hold On! I'm Comin',39,17,154,,,,
32,up,Jeff Healey,I'm Torn Down,40,7,155,,,,
33,up,Muddy Waters,Mannish Boy (Live),41,26,92,,,,
34,up,B.B. King & Eric Clapton,Ten Long Years,42,20,154,,,,
35,up,Solomon Burke,None of Us Are Free,43,11,30,,,,
36,-,John Mayall & The Bluesbreakers,So Many Roads,-,36,1,,,,
37,up,Jeff Healey,"Shake, Rattle & Roll",44,8,155,,,,
38,up,Jeff Healey,Like a Hurricane,45,9,155,,,,
39,up,Gary Moore,Walking By Myself,47,12,154,,,,
40,down,Le Quyen,Vì Em Còn Thương,11,11,2,,,,
41,up,Howlin' Wolf,Smokestack Lightnin',48,10,129,,,,
42,up,Jack White,Fly Farm Blues,49,7,156,,,,
43,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,20,12,95,,,,
44,up,B.B. King & Eric Clapton,Key to the Highway,50,27,154,,,,
45,-,Gary Moore,Driftin',-,45,1,,,,
46,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],51,8,102,,,,
47,up,Joe Bonamassa,Drive,52,5,148,,,,
48,up,Joe Bonamassa,Happier Times,53,6,152,,,,
49,up,The Robert Cray Band,Don't Be Afraid of the Dark,55,10,152,,,,
50,up,Joe Bonamassa,Dust Bowl,58,9,151,,,,
51,up,Etta James,Something's Got a Hold on Me,59,7,153,,,,
52,up,Bo Diddley,Bo Diddley,61,15,142,,,,
53,up,Jeff Healey,How Blue Can You Get,62,12,152,,,,
54,up,Joe Bonamassa,Driving Towards the Daylight,64,12,150,,,,
55,-,Cloverhill,Guinness and Whiskey,-,55,1,,,,
56,up,Talmud Beach,Hobo Don't Mind a Little Rain,66,3,141,,,,
57,up,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,67,14,114,,,,
58,up,Jeff Healey,Sittin' On Top of the World,75,16,148,,,,
59,up,Jeff Healey,Mess O' Blues,76,17,147,,,,
60,up,Jeff Healey,Sugar Sweet,77,19,147,,,,
61,-,Rick Krive,Jump Swing Blues,-,61,1,,,,
62,-,Samantha Fish,Bulletproof (Tangle Eye Mix),-,62,1,,,,
63,down,Joe Bonamassa,So Many Roads,25,16,60,,,,
64,-,Thorbjørn Risager & The Black Tornado,Watch the Sun Go Down,-,50,2,,,,
65,down,Taj Mahal & Gregg Allman,Statesboro Blues,28,28,2,,,,
66,-,Thorbjørn Risager & The Black Tornado,Last Train (Live),-,60,1,,,,
67,down,"Huey ""Piano"" Smith & The Clowns",Don't You Just Know It (Remastered),31,31,2,,,,
68,down,Erja Lyytinen & Dave's Special,Not a Good Girl,9,9,2,,,,
