Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,8,,,,
2,up,Canned Heat,On the Road Again,2,2,8,,,,
3,up,The Blues Brothers,Soul Man,3,1,8,,,,
4,up,Otis Taylor,Ten Million Slaves,4,1,8,,,,
5,up,Canned Heat,Goin' Up the Country,5,2,8,,,,
6,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,1,8,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,3,8,,,,
8,up,Etta James,I Just Want to Make Love to You,8,2,8,,,,
9,up,Canned Heat,Let's Work Together,10,4,8,,,,
10,up,Joe Bonamassa,The Ballad of John Henry,11,8,8,,,,
11,up,Jimmy Witherspoon,Don't Let Go,54,11,2,,,,
12,up,R.L. Burnside,It's Bad You Know,12,4,8,,,,
13,up,The Blues Brothers,Sweet Home Chicago (Live),13,11,8,,,,
14,up,B.B. King & Eric Clapton,Come Rain or Come Shine,15,11,8,,,,
15,up,Joe Bonamassa,Sloe Gin,17,1,8,,,,
16,up,Freddie Slack And His Orchestra,Mr. Five By Five,87,16,2,,,,
17,up,Joe Bonamassa,Stop!,18,11,8,,,,
18,up,Joe Bonamassa,Feelin Good,19,9,8,,,,
19,up,米弟華特,Mannish Boy,20,3,8,,,,
20,up,Howlin' Wolf,Spoonful,86,12,7,,,,
21,up,Frank Marino & Mahogany Rush,Stranger Dreams (Live),21,14,8,,,,
22,up,B.B. King & Eric Clapton,Help the Poor,22,15,8,,,,
23,up,B.B. King & Eric Clapton,Hold On! I'm Comin',24,17,8,,,,
24,up,Bobby Bland,Ain't No Love In the Heart of the City,26,4,8,,,,
25,up,Jeff Healey,Jambalaya,28,6,8,,,,
26,up,B.B. King & Eric Clapton,Ten Long Years,29,20,8,,,,
27,up,Jeff Healey,I'm Torn Down,31,7,8,,,,
28,up,Etta James,Something's Got a Hold on Me,42,7,8,,,,
29,up,Jeff Healey,"Shake, Rattle & Roll",34,8,8,,,,
30,-,Jimmy Witherspoon,I've Been Treated Wrong,-,30,1,,,,
31,up,Jeff Healey,Like a Hurricane,37,9,8,,,,
32,up,Gary Moore,Walking By Myself,39,12,8,,,,
33,up,John Mayall & The Bluesbreakers,The Super-Natural,65,13,7,,,,
34,up,Jack White,Fly Farm Blues,41,7,8,,,,
35,up,B.B. King & Eric Clapton,Key to the Highway,43,27,8,,,,
36,down,Etta James,At Last,25,4,8,,,,
37,up,Derek & The Dominos,Layla (40th Anniversary Version),88,8,7,,,,
38,down,Victoria Spivey,I Ain't Gonna Let You See My Santa Claus,36,36,2,,,,
39,up,Buddy Guy,Mustang Sally,97,8,6,,,,
40,down,Howlin' Wolf,Smokestack Lightnin',16,10,6,,,,
41,-,Rory Gallagher,Wave Myself Goodbye,-,41,1,,,,
42,up,Joe Bonamassa,Dust Bowl,45,9,8,,,,
43,up,Jeff Healey,How Blue Can You Get,47,12,8,,,,
44,-,Si Cranstoun,A Christmas Twist,-,24,3,,,,
45,up,The Robert Cray Band,Don't Be Afraid of the Dark,50,10,8,,,,
46,down,Joe Bonamassa,Mountain Climbing,14,14,2,,,,
47,up,Joe Bonamassa,Happier Times,52,6,8,,,,
48,up,Joe Bonamassa,Driving Towards the Daylight,55,12,8,,,,
49,up,Joe Bonamassa,Drive,56,5,8,,,,
50,down,Jonny Lang,Lie to Me,9,9,2,,,,
51,up,Joe Bonamassa,Blues Deluxe,59,31,8,,,,
52,up,Jeff Healey,Sittin' On Top of the World,60,16,8,,,,
53,up,Jeff Healey,Mess O' Blues,61,17,8,,,,
54,up,Jeff Healey,Sugar Sweet,63,19,8,,,,
55,up,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',66,43,8,,,,
56,up,Talmud Beach,Hobo Don't Mind a Little Rain,70,3,8,,,,
57,up,Hugh Laurie,Let Them Talk,73,23,8,,,,
58,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,74,12,8,,,,
59,down,David Bromberg,Sharon,23,23,2,,,,
60,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,75,50,8,,,,
61,up,B.B. King & Eric Clapton,Worried Life Blues,76,51,7,,,,
62,up,B.B. King & Eric Clapton,Marry You,77,19,7,,,,
63,up,Johnny Winter,Mojo Boogie,80,59,7,,,,
64,up,Blues Saraceno,Hellraiser,92,64,2,,,,
65,up,Hugh Laurie,You Don't Know My Mind,81,54,6,,,,
66,up,Seasick Steve,Started Out With Nothin',82,55,6,,,,
67,up,Jeff Healey,The Weight,84,25,6,,,,
68,up,B.B. King & Eric Clapton,I Wanna Be,89,59,6,,,,
69,up,Joe Bonamassa,Lonesome Road Blues,90,17,6,,,,
70,up,Jeff Healey,It's Only Money,91,60,6,,,,
71,up,Joe Bonamassa,Burning Hell,94,60,6,,,,
72,up,Joe Bonamassa,Another Kind of Love,95,61,6,,,,
73,up,B.B. King & Eric Clapton,Days of Old,99,26,6,,,,
74,up,The Blues Brothers,Green Onions (Live),100,70,6,,,,
75,-,Stevie Ray Vaughan & Double Trouble,Texas Flood,-,64,3,,,,
76,-,Dorothy Moore,Misty Blue,-,9,3,,,,
77,-,Howlin' Wolf,Wang Dang Doodle,-,31,2,,,,
78,-,John Mayall & The Bluesbreakers,Dust My Blues,-,72,2,,,,
79,-,Frank Marino & Mahogany Rush,Juggernaut (Live),-,15,3,,,,
80,-,Joe Bonamassa,Funkier Than a Mosquito's Tweeter,-,68,3,,,,
81,-,Joe Bonamassa,So Many Roads,-,16,3,,,,
82,-,Joe Bonamassa,Bridge to Better Days,-,70,3,,,,
83,-,Albert Collins,"Cold, Cold Feeling",-,73,3,,,,
84,-,John Mayall & The Bluesbreakers,The Stumble,-,20,2,,,,
85,down,Howlin' Wolf,I Asked for Water,83,83,2,,,,
86,-,Jasmine Kara,My Babe,-,75,3,,,,
87,-,Joe Bonamassa,Black Night,-,77,2,,,,
88,down,Blues Saraceno,Outlaw Justice,33,31,3,,,,
89,-,Albert Collins,Ice Pick,-,78,2,,,,
90,-,John Mayall & The Bluesbreakers,Looking Back,-,84,1,,,,
91,down,Billy Boy Arnold,I Wish You Would,46,46,2,,,,
92,down,Elles Bailey,What's the Matter with You,32,27,2,,,,
93,down,Elles Bailey,Deeper,35,35,2,,,,
94,-,Joe Bonamassa,Story of a Quarryman,-,24,2,,,,
95,-,Joe Bonamassa,Jockey Full of Bourbon,-,18,2,,,,
96,down,Joe Bonamassa,Drive (Live),30,30,2,,,,
97,-,Joe Bonamassa,Last Kiss,-,83,2,,,,
98,-,Joe Bonamassa,You Upset Me Baby,-,84,2,,,,
99,-,Joanne Shaw Taylor,Going Home,-,85,2,,,,
100,down,Joe Bonamassa,Happier Times (Live),38,38,2,,,,
