Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,70,,,,
2,up,Canned Heat,On the Road Again,2,2,70,,,,
3,up,The Blues Brothers,Soul Man,3,1,69,,,,
4,up,Otis Taylor,Ten Million Slaves,86,1,65,,,,
5,down,Canned Heat,Goin' Up the Country,4,2,70,,,,
6,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,5,1,70,,,,
7,down,B.B. King & Eric Clapton,Riding With the King,6,3,70,,,,
8,-,Joyann Parker,Predator,-,8,1,,,,
9,down,Etta James,I Just Want to Make Love to You,7,2,70,,,,
10,down,Canned Heat,Let's Work Together,8,4,70,,,,
11,down,Dr. Feelgood,(I Wanna) Make Love To You,9,6,42,,,,
12,up,Etta James,At Last,22,4,70,,,,
13,down,Joe Bonamassa,The Ballad of John Henry,10,8,70,,,,
14,-,Albert Cummings,Workin' Man Blues,-,14,1,,,,
15,down,R.L. Burnside,It's Bad You Know,11,4,70,,,,
16,-,Bryce Janey,Country Fever,-,16,1,,,,
17,-,Smokehouse,Cadillac In the Swamp,-,17,2,,,,
18,-,"Christone ""Kingfish"" Ingram",If You Love Me,-,18,1,,,,
19,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,19,1,,,,
20,-,Gov't Mule,Just Got Paid,-,20,1,,,,
21,-,Cedric Burnside,We Made It,-,21,1,,,,
22,-,Bror Gunnar Jansson,The Church Bell's Tone,-,22,1,,,,
23,-,Jontavious Willis,The Blues is Dead?,-,19,2,,,,
24,-,The Reverend Peyton's Big Damn Band,Poor Until Payday,-,24,1,,,,
25,-,Walter Trout,Playin' Hideaway,-,25,1,,,,
26,-,Joe Louis Walker,Too Drunk to Drive Drunk,-,21,1,,,,
27,-,Aynsley Lister,Soundman,-,27,3,,,,
28,-,Shemekia Copeland,Money Makes You Ugly,-,28,1,,,,
29,-,Funkwrench Blues,Lucky Charm (feat. Lucky Peterson),-,29,1,,,,
30,-,Lazy Lester,"I Made up My Mind (feat. Benoit Blue Boy, Geraint Watkins & Stan Noubard Pacha)",-,30,1,,,,
31,down,B.B. King & Eric Clapton,Come Rain or Come Shine,13,11,70,,,,
32,-,"Jimmy ""Duck"" Holmes",Catfish Blues,-,32,1,,,,
33,-,Keb' Mo',Ridin’ on a Train,-,33,1,,,,
34,down,Joe Bonamassa,Sloe Gin,14,1,70,,,,
35,-,Elles Bailey,Medicine Man,-,7,1,,,,
36,down,Bobby Bland,Ain't No Love In the Heart of the City,15,4,70,,,,
37,-,Tom Hambridge,Bluz Crazy,-,37,1,,,,
38,down,Joe Bonamassa,Feelin Good,16,9,70,,,,
39,-,Juzzie Smith,The Keys (Live),-,39,1,,,,
40,-,Peter Green & Nigel Watson,Traveling Riverside Blues,-,40,1,,,,
41,down,Joe Bonamassa,Stop!,17,11,70,,,,
42,-,Dave Hole,Demolition Man,-,42,1,,,,
43,down,米弟華特,Mannish Boy,18,3,68,,,,
44,-,Gary Moore & Jack Bruce,It Serves You Right to Suffer,-,44,1,,,,
45,-,Peter Green Splinter Group,Crawlin' King Snake,-,45,1,,,,
46,-,Jack Bruce & Gary Moore,I'm in the Mood,-,46,1,,,,
47,down,Frank Marino & Mahogany Rush,Stranger Dreams (Live),20,14,70,,,,
48,down,B.B. King & Eric Clapton,Help the Poor,21,15,70,,,,
49,-,"Robin Trower, Livingstone Brown & Maxi Priest",Sunrise Revolution,-,49,1,,,,
50,up,Etta James,Something's Got a Hold on Me,94,7,69,,,,
51,down,Jeff Healey,Jambalaya,23,6,69,,,,
52,down,B.B. King & Eric Clapton,Hold On! I'm Comin',24,17,70,,,,
53,-,"Robin Trower, Livingstone Brown & Maxi Priest",United State of Mind,-,53,1,,,,
54,down,Jeff Healey,I'm Torn Down,25,7,69,,,,
55,down,The Robert Cray Band,Don't Be Afraid of the Dark,12,10,69,,,,
56,down,B.B. King & Eric Clapton,Ten Long Years,26,20,70,,,,
57,down,Jeff Healey,"Shake, Rattle & Roll",28,8,69,,,,
58,-,Otis Taylor,Resurrection Blues,-,26,5,,,,
59,down,Jeff Healey,Like a Hurricane,29,9,69,,,,
60,down,Gary Moore,Walking By Myself,31,12,70,,,,
61,down,Jack White,Fly Farm Blues,32,7,70,,,,
62,down,B.B. King & Eric Clapton,Key to the Highway,33,27,70,,,,
63,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],36,8,18,,,,
64,down,Bo Diddley,Bo Diddley,38,15,58,,,,
65,down,Joe Bonamassa,Happier Times,40,6,69,,,,
66,down,Joe Bonamassa,Dust Bowl,41,9,67,,,,
67,-,Howlin' Wolf,Spoonful,-,12,49,,,,
68,down,Jeff Healey,How Blue Can You Get,42,12,68,,,,
69,-,Peter Green Splinter Group,The Green Manalishi (With the Two Pronged Crown),-,69,1,,,,
70,down,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,44,14,33,,,,
71,down,Joe Bonamassa,Driving Towards the Daylight,45,12,68,,,,
72,down,Jeff Healey,Sittin' On Top of the World,46,16,65,,,,
73,down,Jeff Healey,Mess O' Blues,47,17,64,,,,
74,down,Jeff Healey,Sugar Sweet,48,19,64,,,,
75,down,Joe Bonamassa,Blues Deluxe,50,31,68,,,,
76,down,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',51,43,66,,,,
77,down,Talmud Beach,Hobo Don't Mind a Little Rain,53,3,66,,,,
78,down,Hugh Laurie,Let Them Talk,54,23,66,,,,
79,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,56,12,66,,,,
80,down,Jeff Healey,The Weight,58,25,57,,,,
81,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,59,50,66,,,,
82,down,John Mayall & The Bluesbreakers,The Super-Natural,30,13,50,,,,
83,up,John Nemeth featuring Junior Watson,Careless Love,91,83,2,,,,
84,-,Howlin' Wolf,Smokestack Lightnin',-,10,45,,,,
85,up,John Nemeth featuring Junior Watson,Let Me Hold You,92,85,2,,,,
86,down,Muddy Waters,"I Feel so Good (Live at Newport Jazz Festival, 1960)",52,52,2,,,,
87,up,John Nemeth featuring Junior Watson,She Belongs to Me,93,87,2,,,,
88,down,Papa Lightfoot,"Wine, Whiskey & Women",57,57,2,,,,
89,-,Mick Fleetwood,Rattlesnake Shake,-,89,1,,,,
90,-,Mick Fleetwood,Looking for Somebody,-,90,1,,,,
91,down,B.B. King & Eric Clapton,Worried Life Blues,60,51,64,,,,
92,down,B.B. King & Eric Clapton,Marry You,61,19,63,,,,
93,down,Joe Bonamassa,Lonesome Road Blues,62,17,61,,,,
94,down,Hugh Laurie,You Don't Know My Mind,63,54,61,,,,
95,down,Seasick Steve,Started Out With Nothin',64,55,58,,,,
96,down,John Lee Hooker,Chill Out (Things Gonna Change),19,19,8,,,,
97,down,Jeff Healey,It's Only Money,65,60,52,,,,
98,down,B.B. King & Eric Clapton,I Wanna Be,66,59,56,,,,
99,down,Joe Bonamassa,Burning Hell,67,60,54,,,,
100,down,Joe Bonamassa,Another Kind of Love,68,61,53,,,,
