Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,12,,,,
2,up,Etta James,I Just Want to Make Love to You,33,2,12,,,,
3,down,Canned Heat,On the Road Again,2,2,12,,,,
4,down,The Blues Brothers,Soul Man,3,1,12,,,,
5,down,Otis Taylor,Ten Million Slaves,4,1,12,,,,
6,down,Canned Heat,Goin' Up the Country,5,2,12,,,,
7,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,1,12,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,8,3,12,,,,
9,up,Canned Heat,Let's Work Together,10,4,12,,,,
10,up,Joe Bonamassa,The Ballad of John Henry,13,8,12,,,,
11,-,Keb' Mo',Cold Outside,-,11,1,,,,
12,up,R.L. Burnside,It's Bad You Know,14,4,12,,,,
13,down,Joe Bonamassa,Feelin Good,9,9,12,,,,
14,up,The Blues Brothers,Sweet Home Chicago (Live),16,11,12,,,,
15,up,B.B. King & Eric Clapton,Come Rain or Come Shine,19,11,12,,,,
16,-,Thorbjørn Risager & The Black Tornado,Dreamland,-,16,1,,,,
17,-,Marilyn Monroe,Diamonds Are a Girl's Best Friend (Swing Cats Remix),-,17,1,,,,
18,up,Joe Bonamassa,Sloe Gin,20,1,12,,,,
19,up,米弟華特,Mannish Boy,25,3,12,,,,
20,up,Frank Marino & Mahogany Rush,Stranger Dreams (Live),27,14,12,,,,
21,up,B.B. King & Eric Clapton,Help the Poor,29,15,12,,,,
22,up,Etta James,Something's Got a Hold on Me,81,7,12,,,,
23,up,B.B. King & Eric Clapton,Hold On! I'm Comin',31,17,12,,,,
24,up,Pyeng Threadgill,Close to Me,74,24,2,,,,
25,up,Jeff Healey,Jambalaya,35,6,12,,,,
26,up,B.B. King & Eric Clapton,Ten Long Years,38,20,12,,,,
27,up,Jeff Healey,I'm Torn Down,40,7,12,,,,
28,up,Jeff Healey,"Shake, Rattle & Roll",42,8,12,,,,
29,up,Jeff Healey,Like a Hurricane,44,9,12,,,,
30,up,Bobby Bland,Ain't No Love In the Heart of the City,34,4,12,,,,
31,up,Gary Moore,Walking By Myself,47,12,12,,,,
32,up,Jack White,Fly Farm Blues,50,7,12,,,,
33,up,Blues Saraceno,The River,86,7,5,,,,
34,up,B.B. King & Eric Clapton,Key to the Highway,56,27,12,,,,
35,up,Etta James,At Last,57,4,12,,,,
36,-,Beth Hart & Joe Bonamassa,Strange Fruit,-,36,1,,,,
37,-,The Paladins,Keep On Lovin' Me Baby,-,37,1,,,,
38,-,Canned Heat,Rollin' and Tumblin',-,38,1,,,,
39,up,Derek & The Dominos,Layla (40th Anniversary Version),71,8,11,,,,
40,down,Joe Bonamassa,Stop!,11,11,12,,,,
41,up,Bo Diddley,Bo Diddley,65,15,4,,,,
42,up,Jeff Healey,How Blue Can You Get,70,12,12,,,,
43,up,The Robert Cray Band,Don't Be Afraid of the Dark,72,10,12,,,,
44,-,Sena Ehrhardt,Slow Down,-,44,1,,,,
45,down,Joe Bonamassa,Driving Towards the Daylight,12,12,12,,,,
46,up,Joe Bonamassa,Blues Deluxe,73,31,12,,,,
47,up,Jeff Healey,Sittin' On Top of the World,75,16,12,,,,
48,up,Jeff Healey,Mess O' Blues,76,17,12,,,,
49,up,Jeff Healey,Sugar Sweet,77,19,12,,,,
50,up,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',78,43,12,,,,
51,-,Buddy Guy,Mustang Sally,-,8,9,,,,
52,up,Talmud Beach,Hobo Don't Mind a Little Rain,83,3,12,,,,
53,up,Hugh Laurie,Let Them Talk,84,23,12,,,,
54,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,93,12,12,,,,
55,down,Joe Bonamassa,Happier Times,15,6,12,,,,
56,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,94,50,12,,,,
57,up,B.B. King & Eric Clapton,Worried Life Blues,95,51,11,,,,
58,up,B.B. King & Eric Clapton,Marry You,96,19,11,,,,
59,-,King Floyd,Groove Me,-,50,2,,,,
60,up,Johnny Winter,Mojo Boogie,97,59,11,,,,
61,up,Hugh Laurie,You Don't Know My Mind,99,54,10,,,,
62,-,Seasick Steve,Started Out With Nothin',-,55,9,,,,
63,-,Jeff Healey,The Weight,-,25,9,,,,
64,-,B.B. King & Eric Clapton,I Wanna Be,-,59,9,,,,
65,-,Jeff Healey,It's Only Money,-,60,9,,,,
66,up,Jartse Tuominen,Rose of New Orleans (feat. Clyneese Folsom),87,26,2,,,,
67,-,Joe Bonamassa,Burning Hell,-,60,9,,,,
68,-,Joe Bonamassa,Another Kind of Love,-,61,9,,,,
69,-,B.B. King & Eric Clapton,Days of Old,-,26,9,,,,
70,-,The Blues Brothers,Green Onions (Live),-,70,9,,,,
71,-,Stevie Ray Vaughan & Double Trouble,Texas Flood,-,64,6,,,,
72,-,Dorothy Moore,Misty Blue,-,9,5,,,,
73,-,Jonny Lang,Lie to Me,-,9,4,,,,
74,-,Frank Marino & Mahogany Rush,Juggernaut (Live),-,15,5,,,,
75,-,Joe Bonamassa,So Many Roads,-,16,5,,,,
76,-,Joe Bonamassa,Bridge to Better Days,-,70,5,,,,
77,-,Albert Collins,"Cold, Cold Feeling",-,73,5,,,,
78,up,Beth Hart,Fire on the Floor,88,78,2,,,,
79,down,Joe Bonamassa,Lonesome Road Blues,17,17,10,,,,
80,up,Beth Hart,Woman Down,89,80,2,,,,
81,down,Eric Clapton,Further On Up the Road (Live At Hammersmith Odeon),69,69,2,,,,
82,-,Joe Bonamassa,As the Crow Flies,-,65,1,,,,
83,-,Joe Bonamassa,Funkier Than a Mosquito's Tweeter,-,68,5,,,,
84,-,Jasmine Kara,My Babe,-,75,5,,,,
85,down,Joe Bonamassa,Jockey Full of Bourbon,18,18,6,,,,
86,down,Eric Clapton,Wonderful Tonight,53,12,3,,,,
87,-,The Hollywood Fats Band,Jumpin' With Duncan,-,51,1,,,,
88,-,Joe Bonamassa,The Great Flood,-,82,1,,,,
89,-,Joe Bonamassa,Black Night,-,77,4,,,,
90,-,The Hollywood Blue Flames,Nit Wit,-,54,1,,,,
91,down,Joe Bonamassa,A Place in My Heart,26,26,2,,,,
92,-,Albert Collins,Ice Pick,-,78,4,,,,
93,down,Z.Z. Hill,Down Home Blues,37,35,4,,,,
94,down,Muddy Waters,Manish Boy,43,43,2,,,,
95,down,Joe Bonamassa,New Coat of Paint,30,30,2,,,,
96,down,B.B. King,Better Not Look Down,28,28,2,,,,
97,down,Joe Bonamassa,Too Much Ain't Enough Love,24,24,3,,,,
98,-,Joe Bonamassa,You Upset Me Baby,-,84,4,,,,
99,-,Joanne Shaw Taylor,Going Home,-,85,4,,,,
100,-,Joe Bonamassa,Story of a Quarryman,-,24,4,,,,
