Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,68,,,,
2,up,Canned Heat,On the Road Again,2,2,68,,,,
3,up,The Blues Brothers,Soul Man,3,1,67,,,,
4,up,Otis Taylor,Ten Million Slaves,4,1,63,,,,
5,up,Canned Heat,Goin' Up the Country,6,2,68,,,,
6,down,Canned Heat,Let's Work Together,5,4,68,,,,
7,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,7,1,68,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,8,3,68,,,,
9,up,Etta James,I Just Want to Make Love to You,9,2,68,,,,
10,up,Dr. Feelgood,(I Wanna) Make Love To You,13,6,40,,,,
11,up,Joe Bonamassa,The Ballad of John Henry,16,8,68,,,,
12,up,R.L. Burnside,It's Bad You Know,20,4,68,,,,
13,-,AK-77,Keuruun kuu,-,13,1,,,,
14,up,B.B. King & Eric Clapton,Come Rain or Come Shine,26,11,68,,,,
15,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),27,14,22,,,,
16,up,Joe Bonamassa,Sloe Gin,28,1,68,,,,
17,up,Bobby Bland,Ain't No Love In the Heart of the City,29,4,68,,,,
18,up,Joe Bonamassa,Feelin Good,30,9,68,,,,
19,up,Joe Bonamassa,Stop!,32,11,68,,,,
20,up,米弟華特,Mannish Boy,33,3,66,,,,
21,up,Joe Bonamassa,Drive,22,5,65,,,,
22,up,Howlin' Wolf,Spoonful,60,12,48,,,,
23,up,Frank Marino & Mahogany Rush,Stranger Dreams (Live),34,14,68,,,,
24,up,B.B. King & Eric Clapton,Help the Poor,35,15,68,,,,
25,up,Etta James,Something's Got a Hold on Me,36,7,67,,,,
26,up,Etta James,At Last,39,4,68,,,,
27,up,Jeff Healey,Jambalaya,37,6,67,,,,
28,up,B.B. King & Eric Clapton,Hold On! I'm Comin',38,17,68,,,,
29,up,Jeff Healey,I'm Torn Down,40,7,67,,,,
30,up,B.B. King & Eric Clapton,Ten Long Years,41,20,68,,,,
31,up,Jeff Healey,"Shake, Rattle & Roll",43,8,67,,,,
32,up,Jeff Healey,Like a Hurricane,44,9,67,,,,
33,up,John Mayall & The Bluesbreakers,The Super-Natural,55,13,48,,,,
34,up,Gary Moore,Walking By Myself,45,12,68,,,,
35,up,Jack White,Fly Farm Blues,46,7,68,,,,
36,up,B.B. King & Eric Clapton,Key to the Highway,47,27,68,,,,
37,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],48,8,16,,,,
38,up,Bo Diddley,Bo Diddley,49,15,56,,,,
39,up,Joe Bonamassa,Happier Times,50,6,67,,,,
40,up,Joe Bonamassa,Dust Bowl,53,9,65,,,,
41,up,Jeff Healey,How Blue Can You Get,54,12,66,,,,
42,up,Howlin' Wolf,Smokestack Lightnin',80,10,44,,,,
43,down,Albert Cummings,I Feel Good,31,19,4,,,,
44,up,The Robert Cray Band,Don't Be Afraid of the Dark,57,10,67,,,,
45,-,サニー・ランドレス,A World Away,-,45,1,,,,
46,up,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,58,14,31,,,,
47,up,Joe Bonamassa,Driving Towards the Daylight,62,12,66,,,,
48,up,Jeff Healey,Sittin' On Top of the World,63,16,63,,,,
49,-,サニー・ランドレス,Beyond Borders,-,27,3,,,,
50,up,Jeff Healey,Mess O' Blues,65,17,62,,,,
51,up,Jeff Healey,Sugar Sweet,66,19,62,,,,
52,up,Joe Bonamassa,Blues Deluxe,68,31,66,,,,
53,-,Sonny Landreth,Forgotten Story,-,53,1,,,,
54,up,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',70,43,64,,,,
55,up,Talmud Beach,Hobo Don't Mind a Little Rain,71,3,64,,,,
56,up,Hugh Laurie,Let Them Talk,72,23,64,,,,
57,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,73,12,64,,,,
58,up,Jeff Healey,The Weight,74,25,55,,,,
59,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,75,50,64,,,,
60,up,B.B. King & Eric Clapton,Worried Life Blues,76,51,62,,,,
61,up,Muddy Waters,Tom Cat,85,30,4,,,,
62,up,Carey Bell & Lurrie Bell,Sail On,81,62,2,,,,
63,-,Joe Bonamassa,Different Shades of Blue (Live),-,63,1,,,,
64,-,Beth Hart & Joe Bonamassa,Nutbush City Limits (Live),-,64,1,,,,
65,up,Lurrie Bell & Mississippi Heat,"Cold, Cold Feeling",83,65,2,,,,
66,up,B.B. King & Eric Clapton,Marry You,77,19,61,,,,
67,up,Joe Bonamassa,Lonesome Road Blues,78,17,59,,,,
68,up,Hugh Laurie,You Don't Know My Mind,82,54,59,,,,
69,up,Seasick Steve,Started Out With Nothin',95,55,56,,,,
70,up,Jeff Healey,It's Only Money,96,60,50,,,,
71,up,B.B. King & Eric Clapton,I Wanna Be,97,59,54,,,,
72,up,Joe Bonamassa,Burning Hell,98,60,52,,,,
73,up,Joe Bonamassa,Another Kind of Love,99,61,51,,,,
74,up,Dorothy Moore,Misty Blue,100,9,44,,,,
75,-,B.B. King & Eric Clapton,Days of Old,-,26,47,,,,
76,-,Joe Bonamassa,So Many Roads,-,16,39,,,,
77,-,Omar & The Howlers,She's a Woman,-,77,1,,,,
78,up,Sershen&Zaritskaya,Black Velvet,84,36,2,,,,
79,up,Buckwheat Zydeco,Buck's Going Downtown,86,79,2,,,,
80,-,Stevie Ray Vaughan & Double Trouble,Texas Flood,-,64,42,,,,
81,-,Howlin' Wolf,Wang Dang Doodle,-,31,21,,,,
82,-,Etta James,A Sunday Kind of Love,-,9,7,,,,
83,-,Jamey Arent,How Far We've Come (feat. Raquel Rodriguez),-,55,1,,,,
84,up,Slim Harpo,Shake Your Hips,91,84,2,,,,
85,up,Slim Harpo,I Got Love If You Want It,92,85,2,,,,
86,down,Skylar Rogers,Thankful,10,10,3,,,,
87,down,Skylar Rogers,Movin On,11,11,3,,,,
88,down,Selwyn Birchwood,Freaks Come Out At Night,12,12,3,,,,
89,down,Selwyn Birchwood,One More Time,14,14,3,,,,
90,down,Terminal Station,Booker D,15,15,3,,,,
91,down,Terminal Station,If You Don't Know Me Now,17,17,3,,,,
92,down,Terminal Station,Chicago Calling,18,18,3,,,,
93,down,Terminal Station,One More Bottle,19,19,3,,,,
94,down,Catfish Keith,Way out West,21,21,3,,,,
95,down,Dione Taylor,Spirit,23,23,3,,,,
96,down,Dione Taylor,Where I Belong,24,24,3,,,,
97,down,Dione Taylor,Workin',25,25,3,,,,
98,down,Nina Simone,Backlash Blues,79,79,2,,,,
99,down,Roy Buchanan,A Nickel and a Nail,42,42,2,,,,
100,-,John Mayall & The Bluesbreakers,Dust My Blues,-,72,21,,,,
