Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,119,,,,
2,up,Canned Heat,On the Road Again,2,2,119,,,,
3,up,Otis Taylor,Ten Million Slaves,3,1,114,,,,
4,up,Canned Heat,Goin' Up the Country,4,2,119,,,,
5,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,5,1,117,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,6,3,119,,,,
7,up,Etta James,I Just Want to Make Love to You,7,2,119,,,,
8,up,Canned Heat,Let's Work Together,9,4,119,,,,
9,down,Dr. Feelgood,(I Wanna) Make Love To You,8,6,91,,,,
10,up,Howlin' Wolf,Smokestack Lightnin',14,10,93,,,,
11,-,Art Bank Blues Band,Art House Blues,-,11,1,,,,
12,-,CAM KIMBROUGH,H.C.H,-,12,1,,,,
13,down,Joe Bonamassa,The Ballad of John Henry,10,8,119,,,,
14,down,R.L. Burnside,It's Bad You Know,11,4,119,,,,
15,up,Howlin' Wolf,Spoonful,15,12,98,,,,
16,-,Cam Kimbrough,Still Standing,-,16,1,,,,
17,-,Cedric Burnside & Lightnin' Malcolm,So Much Love,-,17,1,,,,
18,up,The Blues Brothers,Soul Man,21,1,116,,,,
19,down,The Rolling Stones,Just Your Fool,16,12,30,,,,
20,up,Bobby Bland,Ain't No Love In the Heart of the City,22,4,119,,,,
21,down,Etta James,At Last,17,4,119,,,,
22,down,米弟華特,Mannish Boy,18,3,117,,,,
23,down,B.B. King & Eric Clapton,Come Rain or Come Shine,19,11,119,,,,
24,down,Joe Bonamassa,Sloe Gin,20,1,119,,,,
25,down,Joe Bonamassa,Feelin Good,23,9,119,,,,
26,down,Joe Bonamassa,Stop!,24,11,119,,,,
27,down,The Rolling Stones,Hate to See You Go,25,14,29,,,,
28,down,Frank Marino & Mahogany Rush,Stranger Dreams (Live),27,14,119,,,,
29,down,B.B. King & Eric Clapton,Help the Poor,28,15,119,,,,
30,down,Jeff Healey,Jambalaya,29,6,118,,,,
31,down,B.B. King & Eric Clapton,Hold On! I'm Comin',30,17,119,,,,
32,down,Jeff Healey,I'm Torn Down,31,7,118,,,,
33,up,Muddy Waters,Mannish Boy (Live),66,26,56,,,,
34,down,B.B. King & Eric Clapton,Ten Long Years,32,20,119,,,,
35,down,Jeff Healey,"Shake, Rattle & Roll",34,8,118,,,,
36,down,Jeff Healey,Like a Hurricane,35,9,118,,,,
37,up,Frances Nero,Attack,57,37,2,,,,
38,up,John Mayall & The Bluesbreakers,The Super-Natural,39,13,99,,,,
39,up,Frances Nero,Young Hearts Run Free,61,39,2,,,,
40,up,Gary Moore,Walking By Myself,41,12,119,,,,
41,down,Etta James,Something's Got a Hold on Me,26,7,118,,,,
42,up,Jack White,Fly Farm Blues,44,7,119,,,,
43,up,B.B. King & Eric Clapton,Key to the Highway,45,27,119,,,,
44,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],48,8,67,,,,
45,up,Joe Bonamassa,Drive,49,5,111,,,,
46,up,Joe Bonamassa,Happier Times,50,6,117,,,,
47,up,The Robert Cray Band,Don't Be Afraid of the Dark,51,10,117,,,,
48,up,Bo Diddley,Bo Diddley,52,15,106,,,,
49,-,Peter Green Splinter Group,Wild Dogs,-,12,1,,,,
50,up,Joe Bonamassa,Dust Bowl,53,9,115,,,,
51,up,Jeff Healey,How Blue Can You Get,54,12,116,,,,
52,up,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,56,14,80,,,,
53,up,Joe Bonamassa,Driving Towards the Daylight,58,12,115,,,,
54,up,Talmud Beach,Hobo Don't Mind a Little Rain,59,3,106,,,,
55,-,Deborah Coleman,Roll with Me,-,55,1,,,,
56,down,Mississippi John Hurt,Nobody's Business,40,40,2,,,,
57,up,Jeff Healey,Sittin' On Top of the World,60,16,112,,,,
58,-,Rusty Wright Band,Mississippi Queen,-,58,1,,,,
59,-,AK-77,Keuruun kuu,-,13,2,,,,
60,up,Jeff Healey,Mess O' Blues,62,17,111,,,,
61,up,Jeff Healey,Sugar Sweet,63,19,111,,,,
62,-,John Mayall & The Bluesbreakers,Undercover Agent for the Blues,-,62,1,,,,
63,-,Big Mama Thornton,Rock Me Baby,-,63,1,,,,
64,up,Mississippi Fred McDowell,Shake 'Em on Down,76,64,2,,,,
65,up,Blind Boy Fuller,Weeping Willow,77,65,2,,,,
66,down,Beth Hart & Joe Bonamassa,Saved,12,12,2,,,,
67,-,Peter Green Splinter Group,Time Keeps Slipping Away,-,13,1,,,,
68,-,Peter Green Splinter Group,(Down the Road of) Temptation,-,50,1,,,,
69,-,Peter Green Splinter Group,Home,-,53,1,,,,
70,up,Howlin' Wolf,No Place to Go (You Gonna Wreck My Life),72,44,3,,,,
71,-,Peter Green Splinter Group,Downsize Blues (Repossess My Body),-,56,1,,,,
72,-,Peter Green Splinter Group,Shadow On My Door,-,62,1,,,,
73,-,Peter Green Splinter Group,Honest I Do,-,64,1,,,,
74,-,Peter Green Splinter Group,Little Red Rooster,-,65,1,,,,
75,-,Peter Green Splinter Group,Honey Bee,-,67,1,,,,
76,-,Peter Green Splinter Group,I Believe My Time Ain't Long,-,71,1,,,,
77,-,Chris Jagger,Racketeer's Blues (feat. Mick Jagger),-,72,1,,,,
78,down,Howlin' Wolf,Moanin' at Midnight,73,52,3,,,,
79,-,Peter Green,Look On Yonder Wall,-,73,1,,,,
80,down,Billy Harner,Bending Over Backwards for You,74,74,2,,,,
81,down,Frances Nero,I'm Gonna Run Away from You,75,75,2,,,,
82,down,Seasick Steve,Down On the Farm,13,13,2,,,,
83,-,John Mayall & The Bluesbreakers,The Stumble,-,20,20,,,,
84,-,Peter Green & Nigel Watson,Traveling Riverside Blues,-,40,3,,,,
85,-,Peter Green Splinter Group,Crawlin' King Snake,-,45,3,,,,
86,down,John Lee Hooker,Tupelo Blues,64,64,2,,,,
87,down,Howlin' Wolf,Killing Floor,65,65,3,,,,
