Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,72,,,,
2,up,Canned Heat,On the Road Again,2,2,72,,,,
3,up,The Blues Brothers,Soul Man,3,1,71,,,,
4,up,Otis Taylor,Ten Million Slaves,4,1,67,,,,
5,up,Canned Heat,Goin' Up the Country,6,2,72,,,,
6,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,7,1,72,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,8,3,72,,,,
8,up,Etta James,I Just Want to Make Love to You,9,2,72,,,,
9,up,Canned Heat,Let's Work Together,10,4,72,,,,
10,up,Dr. Feelgood,(I Wanna) Make Love To You,11,6,44,,,,
11,up,Joe Bonamassa,The Ballad of John Henry,12,8,72,,,,
12,up,R.L. Burnside,It's Bad You Know,13,4,72,,,,
13,-,Will Wilde,Yer Blues,-,13,1,,,,
14,up,B.B. King & Eric Clapton,Come Rain or Come Shine,15,11,72,,,,
15,up,Joe Bonamassa,Sloe Gin,16,1,72,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,18,4,72,,,,
17,up,Joe Bonamassa,Feelin Good,19,9,72,,,,
18,up,Joe Bonamassa,Stop!,20,11,72,,,,
19,up,米弟華特,Mannish Boy,21,3,70,,,,
20,up,Howlin' Wolf,Spoonful,22,12,51,,,,
21,down,Etta James,At Last,14,4,72,,,,
22,up,Frank Marino & Mahogany Rush,Stranger Dreams (Live),23,14,72,,,,
23,up,B.B. King & Eric Clapton,Help the Poor,25,15,72,,,,
24,up,Muddy Waters,Mannish Boy,74,24,2,,,,
25,-,Will Wilde,Love That Burns,-,25,1,,,,
26,up,Jeff Healey,Jambalaya,28,6,71,,,,
27,up,B.B. King & Eric Clapton,Hold On! I'm Comin',29,17,72,,,,
28,-,Shemekia Copeland,The Fool You're Looking For,-,28,1,,,,
29,up,Jeff Healey,I'm Torn Down,30,7,71,,,,
30,-,Billy Boy Arnold,Young and Evil,-,30,1,,,,
31,-,Howlin' Wolf,Wang Dang Doodle,-,31,22,,,,
32,down,B.B. King & Eric Clapton,Ten Long Years,31,20,72,,,,
33,-,Gov't Mule,Gonna Send You Back to Georgia,-,33,1,,,,
34,down,Jeff Healey,"Shake, Rattle & Roll",33,8,71,,,,
35,up,Jeff Healey,Like a Hurricane,35,9,71,,,,
36,-,Samantha Fish,Let's Have Some Fun,-,36,1,,,,
37,-,The Cash Box Kings,Tried So Hard,-,37,1,,,,
38,down,John Mayall & The Bluesbreakers,The Super-Natural,37,13,52,,,,
39,up,Gary Moore,Walking By Myself,41,12,72,,,,
40,-,Detroit Junior,Somebody to Shack,-,40,1,,,,
41,up,Jack White,Fly Farm Blues,45,7,72,,,,
42,up,B.B. King & Eric Clapton,Key to the Highway,47,27,72,,,,
43,-,Joe Bonamassa,When One Door Opens,-,22,7,,,,
44,-,Mikey Junior,She's Good At Being Bad,-,44,1,,,,
45,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],55,8,20,,,,
46,-,Samantha Fish,Kick Around,-,46,1,,,,
47,up,Bo Diddley,Bo Diddley,56,15,60,,,,
48,-,The Budrows,Chains,-,48,1,,,,
49,-,"Kenny ""Blues Boss"" Wayne",Where Did My Baby Go?,-,14,1,,,,
50,up,Joe Bonamassa,Happier Times,57,6,71,,,,
51,up,The Robert Cray Band,Don't Be Afraid of the Dark,73,10,71,,,,
52,-,Bluesman,On the Road Again,-,52,1,,,,
53,-,Bluesman,Talkin' 'Bout You,-,53,1,,,,
54,-,Mikey Junior,Help Me,-,54,1,,,,
55,-,Bobby Rush,"Honey Bee, Sail On",-,55,1,,,,
56,-,Bluesman,"Oh Well, Pt.1 & Pt. 2",-,56,1,,,,
57,-,Will Wilde,Thirty Eight,-,57,1,,,,
58,-,Otis Taylor,Resurrection Blues,-,58,1,,,,
59,-,Will Wilde,Paranoia,-,59,1,,,,
60,-,Gene Taylor,Matchbox,-,60,1,,,,
61,-,Bluesman,The Dream (Live),-,61,1,,,,
62,down,Joe Bonamassa,Dust Bowl,58,9,69,,,,
63,-,Bluesman,Girl of My Dreams (Trilogy),-,63,1,,,,
64,down,Jeff Healey,How Blue Can You Get,59,12,70,,,,
65,-,Mikey Junior,Back Door Man,-,65,1,,,,
66,-,Joanne Shaw Taylor,Going Home,-,66,1,,,,
67,-,Mikey Junior,Ships On the Ocean,-,67,1,,,,
68,down,Howlin' Wolf,Smokestack Lightnin',60,10,47,,,,
69,-,Joanne Shaw Taylor,Jealousy,-,69,1,,,,
70,-,Mikey Junior,Summertime*,-,70,1,,,,
71,-,Kenny Neal,If Heartaches Were Nickels,-,71,1,,,,
72,-,Koko Taylor,Money Is the Name of the Game,-,72,1,,,,
73,-,"Billy Branch, Carey Bell, James Cotton & Junior Wells",Keep Your Hands Out of My Pockets,-,73,1,,,,
74,-,Albert Collins,If Trouble Was Money,-,38,3,,,,
75,-,Roy Buchanan,Drowning On Dry Land,-,75,1,,,,
76,-,Solomon Burke,Fast Train,-,76,1,,,,
77,down,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,63,14,35,,,,
78,down,Joe Bonamassa,Driving Towards the Daylight,65,12,70,,,,
79,down,Jeff Healey,Sittin' On Top of the World,76,16,67,,,,
80,down,Jeff Healey,Mess O' Blues,77,17,66,,,,
81,down,Jeff Healey,Sugar Sweet,79,19,66,,,,
82,down,Maria Daines,Night for the Lonely,68,27,2,,,,
83,down,Joe Bonamassa,Blues Deluxe,80,31,70,,,,
84,down,Muddy Waters,Mannish Boy (Live),75,26,9,,,,
85,down,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',82,43,68,,,,
86,-,Son Seals,Going Back Home,-,86,1,,,,
87,-,Solomon Burke,None of Us Are Free,-,14,1,,,,
88,down,Etta James,Something's Got a Hold on Me,27,7,71,,,,
89,down,Sershen&Zaritskaya,Black Velvet,69,36,4,,,,
90,down,Sonny Landreth,Blue Tarp Blues,53,53,2,,,,
91,down,Maria Daines,I Would If I Could (But I Can't),71,71,2,,,,
92,down,Buddy Guy & Junior Wells,Messin' With the Kid,17,7,2,,,,
93,down,Gary Hoey,Boxcar Blues,5,5,2,,,,
94,-,Joe Bonamassa,Drive,-,5,66,,,,
95,down,Taj Mahal,When I Feel the Sea Beneath My Soul,38,38,2,,,,
96,down,Lonnie Johnson,Have to Change Keys (To Play These Blues),62,62,2,,,,
97,down,Lonnie Johnson,Swing Out Rhythm,42,42,2,,,,
98,down,Talmud Beach,Hobo Don't Mind a Little Rain,83,3,68,,,,
99,down,Hugh Laurie,Let Them Talk,85,23,68,,,,
100,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,86,12,68,,,,
