Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blues Brothers,Soul Man,35,1,128,,,,
2,up,Gary Moore,Still Got the Blues,4,1,133,,,,
3,down,Otis Taylor,Ten Million Slaves,1,1,128,,,,
4,up,Canned Heat,Goin' Up the Country,5,2,133,,,,
5,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,3,1,131,,,,
6,down,Canned Heat,On the Road Again,2,2,132,,,,
7,-,Etta James,I Just Want to Make Love to You,-,2,131,,,,
8,up,Canned Heat,Let's Work Together,12,4,132,,,,
9,down,B.B. King & Eric Clapton,Riding With the King,8,3,133,,,,
10,-,Etta James,At Last,-,4,131,,,,
11,down,米弟華特,Mannish Boy,7,3,131,,,,
12,up,Howlin' Wolf,Spoonful,36,12,111,,,,
13,up,Joe Bonamassa,Sloe Gin,14,1,133,,,,
14,down,Jeff Healey,Jambalaya,9,6,132,,,,
15,down,Jeff Healey,I'm Torn Down,10,7,132,,,,
16,down,Jeff Healey,"Shake, Rattle & Roll",11,8,132,,,,
17,down,Jeff Healey,Like a Hurricane,13,9,132,,,,
18,-,Jarkka Rissanen Tonal Box Trio,D.T. Moan,-,18,1,,,,
19,down,Jack White,Fly Farm Blues,15,7,133,,,,
20,up,Howlin' Wolf,Smokestack Lightnin',37,10,106,,,,
21,down,Joe Bonamassa,Drive,16,5,125,,,,
22,-,Dr. Feelgood,(I Wanna) Make Love To You,-,6,103,,,,
23,-,Etta James,Something's Got a Hold on Me,-,7,130,,,,
24,-,Joe Bonamassa,The Ballad of John Henry,-,8,131,,,,
25,up,Bo Diddley,Bo Diddley,41,15,119,,,,
26,down,Jeff Healey,How Blue Can You Get,17,12,129,,,,
27,-,R.L. Burnside,It's Bad You Know,-,4,131,,,,
28,down,Joe Bonamassa,Dust Bowl,19,9,128,,,,
29,-,Seasick Steve,Summertime Boy,-,29,1,,,,
30,down,Jeff Healey,Sittin' On Top of the World,21,16,125,,,,
31,down,Jeff Healey,Mess O' Blues,22,17,124,,,,
32,-,Jarkka Rissanen Tonal Box Trio,Will the Circle Be Unbroken,-,32,1,,,,
33,down,Jeff Healey,Sugar Sweet,23,19,124,,,,
34,-,Bobby Bland,Ain't No Love In the Heart of the City,-,4,131,,,,
35,-,GA-20,Naggin' On My Mind,-,35,1,,,,
36,-,The Rolling Stones,Just Your Fool,-,12,42,,,,
37,-,Albert Cummings,Meet the Man,-,37,1,,,,
38,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,11,131,,,,
39,-,Albert Cummings,Need Somebody,-,39,1,,,,
40,-,Joe Bonamassa,Feelin Good,-,9,131,,,,
41,down,Muddy Waters,Mannish Boy (Live),40,26,69,,,,
42,-,Joe Bonamassa,Stop!,-,11,131,,,,
43,-,The Rolling Stones,Hate to See You Go,-,14,41,,,,
44,-,Frank Marino & Mahogany Rush,Stranger Dreams (Live),-,14,131,,,,
45,down,The Paul Butterfield Blues Band,Mellow Down Easy,38,38,2,,,,
46,-,B.B. King & Eric Clapton,Help the Poor,-,15,131,,,,
47,-,Blackfoot,"Train, Train",-,47,1,,,,
48,down,Joe Bonamassa,Blues Deluxe,31,31,115,,,,
49,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,17,131,,,,
50,down,The Groundhogs,Dry Land (Endino Mix),18,18,2,,,,
51,down,Sleepwellers,Age is Nothin' but a Number,39,39,2,,,,
52,-,B.B. King & Eric Clapton,Ten Long Years,-,20,131,,,,
53,-,B.B. King,Summer in the City,-,53,3,,,,
54,-,Solomon Burke,None of Us Are Free,-,11,7,,,,
55,down,Talmud Beach,Hobo Don't Mind a Little Rain,6,3,119,,,,
56,-,John Mayall & The Bluesbreakers,The Super-Natural,-,13,111,,,,
57,-,Gary Moore,Walking By Myself,-,12,131,,,,
58,-,B.B. King & Eric Clapton,Key to the Highway,-,27,131,,,,
59,-,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],-,8,79,,,,
60,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,10,129,,,,
61,-,Joe Bonamassa,Happier Times,-,6,129,,,,
62,-,Joe Bonamassa,Driving Towards the Daylight,-,12,127,,,,
63,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,14,91,,,,
64,-,Bert Deivert,Poor Black Mattie (feat. Copperhead Run),-,18,1,,,,
65,-,BZOMB,Haunted Bed (En vivo),-,22,1,,,,
66,-,Mission Brown,Poor Black Mattie,-,24,1,,,,
67,-,BZOMB,Poor Black Mattie,-,27,1,,,,
68,-,Johnny Winter,My Babe (feat. Jason Ricci),-,29,1,,,,
69,-,Johnny Winter,Where Can You Be (feat. Billy Gibbons),-,63,1,,,,
70,-,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',-,43,106,,,,
