Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,161,,,,
2,up,Canned Heat,On the Road Again,3,2,160,,,,
3,up,Canned Heat,Goin' Up the Country,4,2,161,,,,
4,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,5,1,159,,,,
5,up,B.B. King & Eric Clapton,Riding With the King,7,3,161,,,,
6,up,Etta James,I Just Want to Make Love to You,9,2,159,,,,
7,up,Canned Heat,Let's Work Together,10,4,160,,,,
8,up,Dr. Feelgood,(I Wanna) Make Love To You,11,6,131,,,,
9,up,Joe Bonamassa,The Ballad of John Henry,12,8,159,,,,
10,up,R.L. Burnside,It's Bad You Know,13,4,159,,,,
11,up,Etta James,At Last,15,4,159,,,,
12,up,Howlin' Wolf,Smokestack Lightnin',25,10,134,,,,
13,up,Bobby Bland,Ain't No Love In the Heart of the City,16,4,159,,,,
14,up,The Rolling Stones,Just Your Fool,17,12,70,,,,
15,up,米弟華特,Mannish Boy,19,3,159,,,,
16,up,B.B. King & Eric Clapton,Come Rain or Come Shine,20,11,159,,,,
17,up,Joe Bonamassa,Sloe Gin,21,1,161,,,,
18,up,Joe Bonamassa,Feelin Good,23,9,159,,,,
19,down,The Blues Brothers,Soul Man,2,1,156,,,,
20,up,Joe Bonamassa,Stop!,24,11,159,,,,
21,up,The Rolling Stones,Hate to See You Go,27,14,69,,,,
22,up,Howlin' Wolf,Spoonful,28,12,139,,,,
23,up,B.B. King & Eric Clapton,Help the Poor,29,15,159,,,,
24,up,Jeff Healey,Jambalaya,30,6,160,,,,
25,up,B.B. King & Eric Clapton,Hold On! I'm Comin',31,17,159,,,,
26,up,Jeff Healey,I'm Torn Down,32,7,160,,,,
27,up,B.B. King & Eric Clapton,Ten Long Years,34,20,159,,,,
28,up,Solomon Burke,None of Us Are Free,35,11,35,,,,
29,up,John Mayall & The Bluesbreakers,The Super-Natural,36,13,139,,,,
30,up,Jeff Healey,"Shake, Rattle & Roll",37,8,160,,,,
31,up,Jeff Healey,Like a Hurricane,38,9,160,,,,
32,up,Gary Moore,Walking By Myself,39,12,159,,,,
33,up,Jack White,Fly Farm Blues,40,7,161,,,,
34,up,B.B. King & Eric Clapton,Key to the Highway,41,27,159,,,,
35,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],42,8,107,,,,
36,up,Joe Bonamassa,Drive,43,5,153,,,,
37,up,Joe Bonamassa,Happier Times,44,6,157,,,,
38,up,The Robert Cray Band,Don't Be Afraid of the Dark,45,10,157,,,,
39,up,Joe Bonamassa,Dust Bowl,46,9,156,,,,
40,up,Etta James,Something's Got a Hold on Me,47,7,158,,,,
41,up,Bo Diddley,Bo Diddley,48,15,147,,,,
42,up,Jeff Healey,How Blue Can You Get,49,12,157,,,,
43,up,Joe Bonamassa,Driving Towards the Daylight,50,12,155,,,,
44,-,Gentry Jones & Mr. Sam,Roll It Roll It,-,44,1,,,,
45,up,Talmud Beach,Hobo Don't Mind a Little Rain,51,3,146,,,,
46,up,Eric Johnson,Gem,56,46,2,,,,
47,up,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,52,14,119,,,,
48,up,Jeff Healey,Sittin' On Top of the World,53,16,153,,,,
49,up,Jeff Healey,Mess O' Blues,54,17,152,,,,
50,-,Koko Taylor,The Man Next Door,-,50,1,,,,
51,up,Jeff Healey,Sugar Sweet,55,19,152,,,,
52,-,Sons of the Blues,Have You Ever Loved a Woman,-,52,1,,,,
53,up,Junior Parker,Mystery Train,60,53,2,,,,
54,-,Michael Burks,Icepick Through My Heart,-,54,1,,,,
55,-,Charlie Musselwhite,.38 Special,-,55,1,,,,
56,-,Kenny Neal & Billy Branch,Mannish Boy,-,56,1,,,,
57,up,Chicken Shack,I'd Rather Go Blind,63,57,2,,,,
58,down,Muddy Waters,Mannish Boy (Live),33,26,97,,,,
59,down,B.B. King & Eric Clapton,Days of Old,26,26,68,,,,
60,up,The Nimmo Brothers,Long Way from Everything,64,60,2,,,,
61,up,Joe Bonamassa,Blues Deluxe,65,31,135,,,,
62,-,Taj Mahal & Keb' Mo',Don't Leave Me Here,-,12,1,,,,
63,-,John Hiatt,The Tiki Bar Is Open,-,21,1,,,,
64,-,John Hiatt,Something Broken,-,23,1,,,,
65,down,The Dirty Dozen Brass Band,My Feet Can't Fail Me Now,18,18,2,,,,
66,down,Chubby Carrier,Sauce Picante Zydeco (Instrumental),22,22,2,,,,
67,down,Aynsley Lister,"Angel ""O"" Mine",8,8,2,,,,
68,-,Etta James,I'd Rather Go Blind,-,5,17,,,,
69,down,Dr. Project Point Blank & Sasa Randja Randjelovic,Send Me Someone To Love,59,59,2,,,,
70,-,Son House,Grinnin' in Your Face,-,62,1,,,,
71,-,Shemekia Copeland,"Stay a Little Longer, Santa",-,63,1,,,,
72,-,Aarne Tenkanen & Tempuntekijät,Grabbispäivä,-,64,1,,,,
73,-,Tinsley Ellis,Santa Claus Wants some Lovin',-,65,1,,,,
74,-,John Hiatt,I'll Never Get Over You,-,66,1,,,,
75,-,Son House,Grinnin' in Your Face (Alternate Version),-,67,1,,,,
76,down,Blues Image,Ride Captain Ride (Single/LP Version),61,61,2,,,,
77,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,66,12,99,,,,
78,down,The Wood Brothers,Postcards from Hell,6,6,2,,,,
79,down,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',67,43,119,,,,
80,down,The Black Keys,Mellow Peaches,62,62,2,,,,
