Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blues Brothers,Soul Man,1,1,218,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,228,,,,
3,up,Gary Moore,Still Got the Blues,3,1,226,,,,
4,up,米弟華特,Mannish Boy,4,3,228,,,,
5,up,Canned Heat,On the Road Again,5,2,227,,,,
6,up,Joe Bonamassa,Sloe Gin,6,1,228,,,,
7,up,Jack White,Fly Farm Blues,11,7,229,,,,
8,up,Joe Bonamassa,Drive,12,5,222,,,,
9,up,Joe Bonamassa,Dust Bowl,13,9,225,,,,
10,up,Canned Heat,Goin' Up the Country,15,2,229,,,,
11,up,Talmud Beach,Hobo Don't Mind a Little Rain,16,3,215,,,,
12,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,20,12,164,,,,
13,-,The Black Keys,Going Down South,-,13,2,,,,
14,-,Gary Moore,Still Got the Blues (Live),-,14,1,,,,
15,-,Freddie King,Going Down,-,15,1,,,,
16,-,Son Seals,Funky Bitch (Live),-,16,1,,,,
17,up,Bobby Bland,Ain't No Love In the Heart of the City,26,4,173,,,,
18,-,The Cosmic Trip Advisors,Food For My Soul,-,13,1,,,,
19,up,Delbert McClinton & Self-Made Men,Loud Mouth,27,19,8,,,,
20,up,Delbert McClinton,Lipstick Traces,29,20,4,,,,
21,up,Delbert McClinton,Let Me Be Your Lover (Live),30,21,2,,,,
22,-,Little Junior Parker,Sweet Home Chicago,-,22,3,,,,
23,-,"James King, Anders Lewén & Sven Zetterberg",I'm a Good Man,-,20,1,,,,
24,-,Blues Section,Call Me On Your Telephone,-,17,1,,,,
25,-,"James King, Anders Lewén & The Beat From Palookaville",Money,-,23,1,,,,
26,-,James King & Anders Lewén,I Smell a Rat,-,26,1,,,,
27,down,Jeff Healey,Jambalaya,7,6,229,,,,
28,down,Jeff Healey,I'm Torn Down,8,7,229,,,,
29,down,Jeff Healey,"Shake, Rattle & Roll",9,8,229,,,,
30,down,Jeff Healey,Like a Hurricane,10,9,229,,,,
31,up,Hugh Laurie,Let Them Talk,34,23,110,,,,
32,down,Jeff Healey,How Blue Can You Get,14,12,226,,,,
33,down,Jeff Healey,Sittin' On Top of the World,17,16,222,,,,
34,down,Jeff Healey,Mess O' Blues,18,17,221,,,,
35,down,Jeff Healey,Sugar Sweet,19,19,221,,,,
