Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blues Brothers,Soul Man,1,1,229,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,239,,,,
3,up,Gary Moore,Still Got the Blues,3,1,237,,,,
4,up,米弟華特,Mannish Boy,5,3,239,,,,
5,up,Thorbjørn Risager & The Black Tornado,Already Gone,27,5,2,,,,
6,up,Canned Heat,On the Road Again,6,2,238,,,,
7,-,Gnola Blues Band,Mercury Blues (Live),-,7,1,,,,
8,up,Joe Bonamassa,Sloe Gin,8,1,239,,,,
9,up,Jack White,Fly Farm Blues,10,7,240,,,,
10,up,Joe Bonamassa,Drive,11,5,233,,,,
11,-,Slash,Killing Floor (feat. Brian Johnson),-,3,7,,,,
12,up,Joe Bonamassa,Dust Bowl,12,9,236,,,,
13,up,Canned Heat,Goin' Up the Country,13,2,240,,,,
14,up,Talmud Beach,Hobo Don't Mind a Little Rain,15,3,226,,,,
15,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,16,12,175,,,,
16,-,Albert King,Crosscut Saw (Mono Mix),-,16,2,,,,
17,-,Vaya Con Dios,So Long Ago,-,17,1,,,,
18,-,Big Maybelle,That's a Pretty Good Love,-,18,1,,,,
19,up,Little Joe Blue,Jimmy's Special,20,19,2,,,,
20,-,Jartse Tuominen,Wonderland (feat. Clyneese Folsom),-,20,1,,,,
21,-,Joanne Shaw Taylor,Devil In Me,-,21,1,,,,
22,-,Joanne Shaw Taylor,Someone Like You,-,22,1,,,,
23,-,Joanne Shaw Taylor,Wild Love,-,23,1,,,,
24,-,Joanne Shaw Taylor,A Good Goodbye,-,24,2,,,,
25,-,Joanne Shaw Taylor,Drowning In A Sea Of Love,-,25,1,,,,
26,-,Joanne Shaw Taylor,Black Magic,-,26,1,,,,
27,-,Blues Band,I'll Play the Blues For You,-,27,1,,,,
28,-,Joanne Shaw Taylor,Sweet 'Lil Lies,-,28,1,,,,
29,-,Blues Band,Blind Love,-,29,1,,,,
30,-,Albert Collins,Caldonia (Live),-,30,1,,,,
31,down,Jesse Roper,Way Down In the Valley,9,9,2,,,,
32,down,Walter Trout,I've Had Enough (feat. Dee Snider),4,4,2,,,,
33,down,Walter Trout,Broken (feat. Beth Hart),7,7,2,,,,
34,down,Asleep at the Wheel & Willie Nelson,Write Your Own Song,22,22,2,,,,
