Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,101,,,,
2,up,Otis Taylor,Ten Million Slaves,3,1,96,,,,
3,down,Canned Heat,On the Road Again,2,2,101,,,,
4,up,Canned Heat,Goin' Up the Country,4,2,101,,,,
5,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,5,1,101,,,,
6,up,B.B. King & Eric Clapton,Riding With the King,6,3,101,,,,
7,up,Etta James,I Just Want to Make Love to You,7,2,101,,,,
8,up,Canned Heat,Let's Work Together,8,4,101,,,,
9,up,Dr. Feelgood,(I Wanna) Make Love To You,9,6,73,,,,
10,up,Joe Bonamassa,The Ballad of John Henry,10,8,101,,,,
11,-,Eric Bibb,New Beale Street Blues,-,11,1,,,,
12,down,R.L. Burnside,It's Bad You Know,11,4,101,,,,
13,up,Etta James,At Last,20,4,101,,,,
14,up,B.B. King & Eric Clapton,Come Rain or Come Shine,21,11,101,,,,
15,up,Odetta,Hit Or Miss,45,15,2,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,22,4,101,,,,
17,up,Odetta,Mama Told Me Not to Come,48,17,2,,,,
18,up,米弟華特,Mannish Boy,23,3,99,,,,
19,-,Eric Bibb,Diego’s Blues,-,19,1,,,,
20,up,Odetta,Take Me to the Pilot,70,20,2,,,,
21,up,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),27,14,38,,,,
22,up,Joe Bonamassa,Sloe Gin,28,1,101,,,,
23,up,Odetta,You Don't Know My Mind,74,23,2,,,,
24,up,Joe Bonamassa,Feelin Good,29,9,101,,,,
25,up,Joe Bonamassa,Stop!,30,11,101,,,,
26,up,Howlin' Wolf,Spoonful,31,12,80,,,,
27,up,Joe Williams,"Baby, Please Don't Go",77,27,2,,,,
28,up,Frank Marino & Mahogany Rush,Stranger Dreams (Live),33,14,101,,,,
29,up,B.B. King & Eric Clapton,Help the Poor,34,15,101,,,,
30,up,Jeff Healey,Jambalaya,36,6,100,,,,
31,up,B.B. King & Eric Clapton,Hold On! I'm Comin',37,17,101,,,,
32,up,Etta James,Something's Got a Hold on Me,32,7,100,,,,
33,up,Jeff Healey,I'm Torn Down,38,7,100,,,,
34,up,Muddy Waters,Mannish Boy (Live),39,26,38,,,,
35,up,B.B. King & Eric Clapton,Ten Long Years,40,20,101,,,,
36,up,Jeff Healey,"Shake, Rattle & Roll",41,8,100,,,,
37,up,Jeff Healey,Like a Hurricane,42,9,100,,,,
38,up,John Mayall & The Bluesbreakers,The Super-Natural,76,13,81,,,,
39,up,Gary Moore,Walking By Myself,43,12,101,,,,
40,up,Jack White,Fly Farm Blues,78,7,101,,,,
41,up,B.B. King & Eric Clapton,Key to the Highway,98,27,101,,,,
42,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],100,8,49,,,,
43,-,Joe Bonamassa,Drive,-,5,93,,,,
44,-,Joe Bonamassa,Happier Times,-,6,99,,,,
45,-,Ringo Starr,Sentimental Journey,-,29,3,,,,
46,-,The Robert Cray Band,Don't Be Afraid of the Dark,-,10,99,,,,
47,-,Bo Diddley,Bo Diddley,-,15,88,,,,
48,-,Joe Bonamassa,Dust Bowl,-,9,97,,,,
49,-,Eric Clapton,Stand and Deliver,-,19,9,,,,
50,-,Jeff Healey,How Blue Can You Get,-,12,98,,,,
51,-,Blues Saraceno,Bad Man,-,51,2,,,,
52,-,Howlin' Wolf,Smokestack Lightnin',-,10,75,,,,
53,-,Abi Sampa & Chris Cara,Little Girl,-,50,1,,,,
54,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,14,62,,,,
55,-,Joe Bonamassa,Driving Towards the Daylight,-,12,97,,,,
56,-,Jeff Healey,Sittin' On Top of the World,-,16,94,,,,
57,down,Danny Bryant,Means of Escape (Radio Edit),12,12,2,,,,
58,down,Danny Bryant,Mya,13,13,2,,,,
59,down,Danny Bryant,Where the River Ends,14,14,2,,,,
60,-,Jeff Healey,Mess O' Blues,-,17,93,,,,
61,down,Danny Bryant,Means of Escape,15,15,2,,,,
62,-,Jeff Healey,Sugar Sweet,-,19,93,,,,
63,down,Ali Maas & Micky Moody,Horse or a Harley,16,16,2,,,,
64,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,58,1,,,,
65,down,Danny Bryant,Guntown,17,17,2,,,,
66,down,Danny Bryant,Time,18,18,2,,,,
67,down,Danny Bryant,Together Trough Life,19,19,2,,,,
68,-,Lead Belly,If It Wasn't for Dicky,-,59,1,,,,
69,up,Lil Green,Why Don't You Do Right?,79,69,2,,,,
70,up,Odetta & Larry Mohr,Wade In the Water (Live),81,70,2,,,,
71,up,Odetta & Larry Mohr,Another Man Don' Gone,82,71,2,,,,
72,up,Odetta,Movin' It On,83,8,2,,,,
73,up,Odetta,No Expectations,84,30,2,,,,
74,up,Odetta,Bless the Children,85,74,2,,,,
75,up,Odetta,Give a Damn (Theme Song of the New York Urban Coalition League),87,75,2,,,,
76,up,B.B. King,If You Love Me (feat. Van Morrison),89,76,2,,,,
77,up,Jimmy Witherspoon,When the Lights Go Out,90,77,2,,,,
78,up,Wee Bea Booze,See See Rider Blues,92,78,2,,,,
79,down,Eric Bibb,"Talkin' 'Bout A Train, Pt. 1 (feat. Billy Branch)",58,58,2,,,,
80,down,Eric Bibb,Dear America,61,61,2,,,,
81,down,ロン・ウッド,Big Boss Man (feat. Mick Taylor & Bobby Womack) [Live],63,63,2,,,,
82,down,Elder Jack Ward,Rest with Jesus,67,67,2,,,,
83,down,Elder Jack Ward,God's Love,71,71,2,,,,
84,down,Will Barber,Rolling Waves,80,80,2,,,,
85,-,Joe Bonamassa,Blues Deluxe,-,31,95,,,,
86,down,Joanne Shaw Taylor,Three Time Loser,47,47,2,,,,
87,down,Joanne Shaw Taylor,I Don't Know What You've Got (feat. Mike Farris),50,50,2,,,,
88,down,Joanne Shaw Taylor,Two Time My Lovin',53,53,2,,,,
89,down,Joanne Shaw Taylor,Can't You See What You're Doing To Me,54,54,2,,,,
90,down,Joanne Shaw Taylor,Don't Go Away Mad (feat. Joe Bonamassa),56,56,2,,,,
91,down,Joanne Shaw Taylor,If You Gotta Make a Fool of Somebody,60,60,2,,,,
92,down,Joanne Shaw Taylor,Keep On Lovin' Me,62,62,2,,,,
93,down,Joanne Shaw Taylor,If That Ain't a Reason,65,33,2,,,,
94,down,Joanne Shaw Taylor,Stop Messin' Round,69,69,2,,,,
95,down,Danny Bryant,Alone In the Dark,49,49,2,,,,
