Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,82,,,,
2,up,Canned Heat,On the Road Again,2,2,82,,,,
3,up,The Blues Brothers,Soul Man,3,1,81,,,,
4,up,Otis Taylor,Ten Million Slaves,4,1,77,,,,
5,up,Canned Heat,Goin' Up the Country,5,2,82,,,,
6,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,1,82,,,,
7,up,B.B. King & Eric Clapton,Riding With the King,7,3,82,,,,
8,up,Etta James,I Just Want to Make Love to You,8,2,82,,,,
9,up,R.L. Burnside,It's Bad You Know,10,4,82,,,,
10,down,Canned Heat,Let's Work Together,9,4,82,,,,
11,up,Bobby Bland,Ain't No Love In the Heart of the City,12,4,82,,,,
12,down,Dr. Feelgood,(I Wanna) Make Love To You,11,6,54,,,,
13,up,Joe Bonamassa,The Ballad of John Henry,13,8,82,,,,
14,up,B.B. King & Eric Clapton,Come Rain or Come Shine,15,11,82,,,,
15,up,米弟華特,Mannish Boy,16,3,80,,,,
16,up,Joe Bonamassa,Sloe Gin,17,1,82,,,,
17,up,Joe Bonamassa,Feelin Good,18,9,82,,,,
18,up,Joe Bonamassa,Stop!,19,11,82,,,,
19,up,Howlin' Wolf,Spoonful,21,12,61,,,,
20,up,Etta James,At Last,22,4,82,,,,
21,down,Etta James,Something's Got a Hold on Me,20,7,81,,,,
22,up,Frank Marino & Mahogany Rush,Stranger Dreams (Live),23,14,82,,,,
23,up,B.B. King & Eric Clapton,Help the Poor,24,15,82,,,,
24,up,Jeff Healey,Jambalaya,25,6,81,,,,
25,up,B.B. King & Eric Clapton,Hold On! I'm Comin',26,17,82,,,,
26,up,John Lee Hooker,The Healer (feat. Carlos Santana),28,26,12,,,,
27,-,Robert Cray,Right Next Door (Because of Me),-,27,1,,,,
28,up,Jeff Healey,I'm Torn Down,29,7,81,,,,
29,up,Muddy Waters,Mannish Boy (Live),42,26,19,,,,
30,up,B.B. King & Eric Clapton,Ten Long Years,30,20,82,,,,
31,up,Jeff Healey,"Shake, Rattle & Roll",31,8,81,,,,
32,-,Robert Finley,Souled Out On You,-,32,1,,,,
33,down,Jeff Healey,Like a Hurricane,32,9,81,,,,
34,up,Gary Moore,Walking By Myself,34,12,82,,,,
35,-,Blues Backing Tracks,Texas Blues (In E),-,35,1,,,,
36,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],14,8,30,,,,
37,-,Blues Backing Tracks,The Blues in Red (In A),-,37,1,,,,
38,down,Jack White,Fly Farm Blues,35,7,82,,,,
39,down,B.B. King & Eric Clapton,Key to the Highway,36,27,82,,,,
40,-,Blues Backing Tracks,Slow Blues (In A),-,40,1,,,,
41,-,Blues Backing Tracks,Castles Made of Notes (In F),-,41,1,,,,
42,up,Johnny Winter,Be Careful With a Fool,93,42,2,,,,
43,down,The Robert Cray Band,Don't Be Afraid of the Dark,37,10,81,,,,
44,down,Bo Diddley,Bo Diddley,41,15,70,,,,
45,down,Joe Bonamassa,Happier Times,43,6,81,,,,
46,down,Joe Bonamassa,Dust Bowl,45,9,79,,,,
47,up,Jeff Healey,How Blue Can You Get,47,12,80,,,,
48,down,John Mayall & The Bluesbreakers,The Super-Natural,33,13,62,,,,
49,up,Howlin' Wolf,Smokestack Lightnin',90,10,57,,,,
50,down,Joe Bonamassa,Drive,49,5,75,,,,
51,-,Erja Lyytinen,Wedding Day (feat. Sonny Landreth),-,43,1,,,,
52,down,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,50,14,44,,,,
53,down,Joe Bonamassa,Driving Towards the Daylight,51,12,79,,,,
54,down,Jeff Healey,Sittin' On Top of the World,52,16,76,,,,
55,down,Jeff Healey,Mess O' Blues,53,17,75,,,,
56,-,Beth Hart,Jazz Man,-,15,1,,,,
57,down,Jeff Healey,Sugar Sweet,54,19,75,,,,
58,-,Robert Cray,Won't Be Coming Home,-,58,1,,,,
59,down,Joe Bonamassa,Blues Deluxe,55,31,79,,,,
60,down,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',56,43,77,,,,
61,up,John Mayer Trio,I Got a Woman (Live),86,49,2,,,,
62,down,Talmud Beach,Hobo Don't Mind a Little Rain,58,3,77,,,,
63,down,Hugh Laurie,Let Them Talk,61,23,77,,,,
64,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,62,12,77,,,,
65,down,Jeff Healey,The Weight,63,25,67,,,,
66,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,64,50,76,,,,
67,down,B.B. King & Eric Clapton,Worried Life Blues,65,51,73,,,,
68,down,B.B. King & Eric Clapton,Marry You,66,19,70,,,,
69,down,Joe Bonamassa,Lonesome Road Blues,67,17,67,,,,
70,down,Hugh Laurie,You Don't Know My Mind,68,54,67,,,,
71,down,Seasick Steve,Started Out With Nothin',69,55,64,,,,
72,down,Jeff Healey,It's Only Money,70,60,58,,,,
73,down,B.B. King & Eric Clapton,I Wanna Be,71,59,62,,,,
74,down,Joe Bonamassa,Burning Hell,72,60,60,,,,
75,down,Joe Bonamassa,Another Kind of Love,73,61,59,,,,
76,up,John Mayer Trio,Who Did You Think I Was (Live),89,66,2,,,,
77,down,Dorothy Moore,Misty Blue,74,9,51,,,,
78,-,Sershen&Zaritskaya,Black Velvet,-,36,8,,,,
79,-,Shemekia Copeland,Not Tonight,-,78,1,,,,
80,down,Big Mama Thornton,Hound Dog (08-13-52),27,27,6,,,,
81,-,Shemekia Copeland,I Always Get My Man,-,71,1,,,,
82,-,Shemekia Copeland & Kenny Wayne Shepherd,"Hit 'Em Back (feat. Robert Randolph, Tony Coleman)",-,72,1,,,,
83,-,Shemekia Copeland,Mississippi Mud,-,74,1,,,,
84,down,B.B. King & Eric Clapton,Days of Old,75,26,54,,,,
85,-,Shemekia Copeland,Can't Let Go,-,75,1,,,,
86,down,Howlin' Wolf,Wang Dang Doodle,76,31,29,,,,
87,down,Joe Bonamassa,So Many Roads,77,16,46,,,,
88,down,Stevie Ray Vaughan & Double Trouble,Texas Flood,79,64,49,,,,
89,down,Eric Clapton,Stand and Deliver,60,19,6,,,,
90,up,John Mayer Trio,Good Love Is On the Way (Live),91,18,2,,,,
91,down,Jonny Lang,Lie to Me,80,9,43,,,,
92,down,Frank Marino & Mahogany Rush,Juggernaut (Live),81,15,43,,,,
93,down,Big Daddy Wilson,Walk A Mile In My Shoes,38,38,2,,,,
94,down,Joe Bonamassa,Funkier Than a Mosquito's Tweeter,82,68,42,,,,
95,down,Van Morrison,Only a Song,40,14,3,,,,
96,down,Joe Bonamassa,Bridge to Better Days,84,70,38,,,,
97,down,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),44,44,3,,,,
98,down,John Mayall & The Bluesbreakers,Dust My Blues,94,72,24,,,,
99,down,John Mayer Trio,Another Kind of Green (Live),92,76,2,,,,
100,down,Albert Collins,"Cold, Cold Feeling",88,73,35,,,,
