Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,37,,,,
2,up,Canned Heat,On the Road Again,3,2,37,,,,
3,down,The Blues Brothers,Soul Man,2,1,36,,,,
4,up,Otis Taylor,Ten Million Slaves,4,1,34,,,,
5,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,5,1,37,,,,
6,up,Canned Heat,Goin' Up the Country,8,2,37,,,,
7,down,B.B. King & Eric Clapton,Riding With the King,6,3,37,,,,
8,down,Etta James,I Just Want to Make Love to You,7,2,37,,,,
9,up,Bobby Bland,Ain't No Love In the Heart of the City,23,4,37,,,,
10,down,Dr. Feelgood,(I Wanna) Make Love To You,9,6,9,,,,
11,down,Canned Heat,Let's Work Together,10,4,37,,,,
12,down,Joe Bonamassa,The Ballad of John Henry,11,8,37,,,,
13,up,米弟華特,Mannish Boy,18,3,37,,,,
14,down,R.L. Burnside,It's Bad You Know,12,4,37,,,,
15,down,B.B. King & Eric Clapton,Come Rain or Come Shine,13,11,37,,,,
16,down,Joe Bonamassa,Sloe Gin,14,1,37,,,,
17,down,Joe Bonamassa,Feelin Good,15,9,37,,,,
18,down,Joe Bonamassa,Stop!,17,11,37,,,,
19,up,Frank Marino & Mahogany Rush,Stranger Dreams (Live),20,14,37,,,,
20,-,John Lee Hooker,Boom Boom,-,20,1,,,,
21,-,Buddy Guy,Money (That's What I Want),-,21,1,,,,
22,up,B.B. King & Eric Clapton,Help the Poor,22,15,37,,,,
23,-,Buddy Guy,I Can't Quit the Blues,-,23,1,,,,
24,up,B.B. King & Eric Clapton,Hold On! I'm Comin',24,17,37,,,,
25,-,Aynsley Lister,Right as Rain,-,25,1,,,,
26,down,Jeff Healey,Jambalaya,25,6,37,,,,
27,up,B.B. King & Eric Clapton,Ten Long Years,27,20,37,,,,
28,-,Aynsley Lister,Everything I Have to Give,-,28,1,,,,
29,down,Jeff Healey,I'm Torn Down,28,7,37,,,,
30,down,Etta James,At Last,21,4,37,,,,
31,down,Gary Moore,Walking By Myself,30,12,37,,,,
32,-,Aynsley Lister,In the Beginning,-,32,1,,,,
33,down,Jeff Healey,"Shake, Rattle & Roll",31,8,37,,,,
34,-,Aynsley Lister,Soundman,-,27,1,,,,
35,down,Jeff Healey,Like a Hurricane,34,9,37,,,,
36,-,Aynsley Lister,Everything I Need,-,36,1,,,,
37,-,Rory Gallagher,Tattoo'd Lady,-,21,1,,,,
38,down,Jack White,Fly Farm Blues,35,7,37,,,,
39,down,B.B. King & Eric Clapton,Key to the Highway,36,27,37,,,,
40,down,Bo Diddley,Bo Diddley,38,15,26,,,,
41,-,Johnny Adams,Feel the Heat Feel the Beat,-,41,1,,,,
42,down,Joe Bonamassa,Happier Times,40,6,37,,,,
43,down,Joe Bonamassa,Dust Bowl,41,9,35,,,,
44,-,Big Mama Thornton,Hound Dog (08-13-52),-,27,3,,,,
45,down,Jeff Healey,How Blue Can You Get,44,12,37,,,,
46,down,The Robert Cray Band,Don't Be Afraid of the Dark,45,10,37,,,,
47,-,Buddy Guy,Mary Had a Little Lamb,-,47,1,,,,
48,down,Joe Bonamassa,Driving Towards the Daylight,46,12,37,,,,
49,-,Sonny Terry & Brownie McGhee,Sail Away,-,12,3,,,,
50,down,Joe Bonamassa,Drive,47,5,36,,,,
51,down,Joe Bonamassa,Blues Deluxe,48,31,37,,,,
52,-,Jeremy Lyons & The Deltabilly Boys,50 Cents,-,52,1,,,,
53,down,Jeff Healey,Sittin' On Top of the World,49,16,37,,,,
54,down,Buddy Guy,Mustang Sally,39,8,31,,,,
55,-,Bandolero Guerra,Fifty Cents,-,55,1,,,,
56,down,Jeff Healey,Mess O' Blues,50,17,37,,,,
57,down,Jeff Healey,Sugar Sweet,51,19,37,,,,
58,down,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',52,43,37,,,,
59,down,Talmud Beach,Hobo Don't Mind a Little Rain,53,3,37,,,,
60,up,Etta James,Something's Got a Hold on Me,80,7,37,,,,
61,down,Hugh Laurie,Let Them Talk,54,23,37,,,,
62,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,55,12,37,,,,
63,-,Aynsley Lister,All of Your Love,-,63,1,,,,
64,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,56,50,37,,,,
65,down,B.B. King & Eric Clapton,Worried Life Blues,57,51,36,,,,
66,down,B.B. King & Eric Clapton,Marry You,58,19,36,,,,
67,-,One O'Clock Humph,I Ain't Gonna Hurry,-,67,1,,,,
68,down,Joe Bonamassa,Lonesome Road Blues,60,17,34,,,,
69,down,Hugh Laurie,You Don't Know My Mind,61,54,35,,,,
70,down,Seasick Steve,Started Out With Nothin',62,55,34,,,,
71,down,Jeff Healey,The Weight,63,25,33,,,,
72,down,B.B. King & Eric Clapton,I Wanna Be,64,59,32,,,,
73,-,Bull Moose Jackson,I Know Who Threw the Whiskey In the Well (12-19-45),-,71,1,,,,
74,down,Jeff Healey,It's Only Money,66,60,31,,,,
75,down,Joe Bonamassa,Burning Hell,67,60,31,,,,
76,down,Sons of the Delta,Just Want to Make a Living,16,16,2,,,,
77,down,Joe Bonamassa,Another Kind of Love,68,61,31,,,,
78,down,Dorothy Moore,Misty Blue,70,9,26,,,,
79,down,B.B. King & Eric Clapton,Days of Old,71,26,30,,,,
80,-,Paper Lace,The Night Chicago Died,-,77,1,,,,
81,down,Howlin' Wolf,Spoonful,19,12,27,,,,
82,down,Stevie Ray Vaughan & Double Trouble,Texas Flood,72,64,27,,,,
83,down,Lead Belly,Let It Shine On Me,33,33,2,,,,
84,down,Lead Belly,Where Did You Sleep Last Night? (Black Girl),59,59,2,,,,
85,down,Jonny Lang,Lie to Me,74,9,25,,,,
86,down,Frank Marino & Mahogany Rush,Juggernaut (Live),75,15,26,,,,
87,down,Howlin' Wolf,Smokestack Lightnin',42,10,25,,,,
88,-,Derek & The Dominos,Layla (40th Anniversary Version),-,8,34,,,,
89,down,Joe Bonamassa,Funkier Than a Mosquito's Tweeter,76,68,26,,,,
90,down,Joe Bonamassa,So Many Roads,77,16,25,,,,
91,down,Boz Scaggs,Ask Me 'Bout Nothin'(But the Blues),69,69,2,,,,
92,down,Howlin' Wolf,Wang Dang Doodle,73,31,13,,,,
93,down,Joe Bonamassa,Bridge to Better Days,78,70,24,,,,
94,down,Albert Collins,"Cold, Cold Feeling",79,73,22,,,,
95,down,Joe Bonamassa,Jockey Full of Bourbon,82,18,21,,,,
96,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),-,14,3,,,,
97,down,Jasmine Kara,My Babe,83,75,19,,,,
98,down,Joe Bonamassa,Black Night,84,77,17,,,,
99,down,Albert Collins,Ice Pick,85,78,16,,,,
100,down,Joe Bonamassa,Different Shades of Blue,86,8,14,,,,
