Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,23,,,,
2,up,Canned Heat,On the Road Again,3,2,23,,,,
3,up,The Blues Brothers,Soul Man,4,1,23,,,,
4,up,Canned Heat,Let's Work Together,9,4,23,,,,
5,down,Otis Taylor,Ten Million Slaves,2,1,23,,,,
6,down,Canned Heat,Goin' Up the Country,5,2,23,,,,
7,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,1,23,,,,
8,down,B.B. King & Eric Clapton,Riding With the King,7,3,23,,,,
9,down,Etta James,I Just Want to Make Love to You,8,2,23,,,,
10,up,Joe Bonamassa,The Ballad of John Henry,10,8,23,,,,
11,up,R.L. Burnside,It's Bad You Know,11,4,23,,,,
12,up,B.B. King & Eric Clapton,Come Rain or Come Shine,17,11,23,,,,
13,up,Joe Bonamassa,Sloe Gin,19,1,23,,,,
14,up,Joe Bonamassa,Feelin Good,22,9,23,,,,
15,up,Joe Bonamassa,Stop!,23,11,23,,,,
16,up,米弟華特,Mannish Boy,25,3,23,,,,
17,up,Frank Marino & Mahogany Rush,Stranger Dreams (Live),28,14,23,,,,
18,up,B.B. King & Eric Clapton,Help the Poor,30,15,23,,,,
19,up,Bobby Bland,Ain't No Love In the Heart of the City,31,4,23,,,,
20,up,B.B. King & Eric Clapton,Hold On! I'm Comin',33,17,23,,,,
21,up,Jeff Healey,Jambalaya,34,6,23,,,,
22,down,The Blues Brothers,Sweet Home Chicago (Live),13,11,23,,,,
23,up,B.B. King & Eric Clapton,Ten Long Years,35,20,23,,,,
24,up,Jeff Healey,I'm Torn Down,36,7,23,,,,
25,up,Etta James,At Last,29,4,23,,,,
26,up,Jeff Healey,"Shake, Rattle & Roll",37,8,23,,,,
27,-,Trojka Zuzany Homolovej,V kalinovom lese,-,27,1,,,,
28,up,Jeff Healey,Like a Hurricane,38,9,23,,,,
29,up,Gary Moore,Walking By Myself,39,12,23,,,,
30,up,Jack White,Fly Farm Blues,40,7,23,,,,
31,up,B.B. King & Eric Clapton,Key to the Highway,43,27,23,,,,
32,-,Alvin Lee,Slow Blues in 'C',-,32,1,,,,
33,-,"Christone ""Kingfish"" Ingram",Empty Promises (Live),-,33,1,,,,
34,up,Bo Diddley,Bo Diddley,46,15,12,,,,
35,-,"The Amos Garrett, Doug Sahm, Gene Taylor Band",Gene's Boogie (Live),-,35,1,,,,
36,up,Joe Bonamassa,Happier Times,47,6,23,,,,
37,-,Chris Ruest & Gene Taylor,Torpedo Boogie,-,37,1,,,,
38,-,Gene Taylor,Evangeline Stomp,-,38,1,,,,
39,up,Joe Bonamassa,Dust Bowl,48,9,21,,,,
40,-,Lou Pride,I'm Com'un Home In the Morn'un,-,40,1,,,,
41,-,Gary Moore,Drowning in Tears,-,41,1,,,,
42,up,Jeff Healey,How Blue Can You Get,50,12,23,,,,
43,-,Keb' Mo',Oklahoma,-,43,2,,,,
44,up,The Robert Cray Band,Don't Be Afraid of the Dark,51,10,23,,,,
45,-,Gary Moore,Picture of the Moon,-,45,1,,,,
46,down,Etta James,Something's Got a Hold on Me,32,7,23,,,,
47,up,Joe Bonamassa,Driving Towards the Daylight,52,12,23,,,,
48,-,Gary Moore,The Prophet,-,25,1,,,,
49,up,Joe Bonamassa,Drive,54,5,22,,,,
50,-,Rose Batiste,Hit And Run,-,50,1,,,,
51,up,Joe Bonamassa,Blues Deluxe,55,31,23,,,,
52,up,Jeff Healey,Sittin' On Top of the World,57,16,23,,,,
53,up,Jeff Healey,Mess O' Blues,58,17,23,,,,
54,up,Jeff Healey,Sugar Sweet,59,19,23,,,,
55,up,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',60,43,23,,,,
56,up,Talmud Beach,Hobo Don't Mind a Little Rain,61,3,23,,,,
57,up,Hugh Laurie,Let Them Talk,62,23,23,,,,
58,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,63,12,23,,,,
59,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,64,50,23,,,,
60,up,B.B. King & Eric Clapton,Worried Life Blues,65,51,22,,,,
61,up,B.B. King & Eric Clapton,Marry You,66,19,22,,,,
62,up,Joe Bonamassa,Lonesome Road Blues,67,17,20,,,,
63,up,Hugh Laurie,You Don't Know My Mind,68,54,21,,,,
64,up,Seasick Steve,Started Out With Nothin',69,55,20,,,,
65,up,Jeff Healey,The Weight,70,25,19,,,,
66,up,B.B. King & Eric Clapton,I Wanna Be,71,59,18,,,,
67,-,B.B. King,Think It Over (Single Version),-,36,1,,,,
68,up,Jeff Healey,It's Only Money,73,60,17,,,,
69,up,Joe Bonamassa,Burning Hell,74,60,17,,,,
70,up,Joe Bonamassa,Another Kind of Love,76,61,17,,,,
71,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,24,17,7,,,,
72,down,The Allman Brothers Band & Jack Pearson,"I'm Not Crying (Live At The Beacon Theatre, March 13, 1999)",27,27,2,,,,
73,down,Howlin' Wolf,Spoonful,26,12,20,,,,
74,-,Joe Tex,I Gotcha,-,58,1,,,,
75,up,Buddy Guy,Mustang Sally,77,8,17,,,,
76,up,Dorothy Moore,Misty Blue,78,9,12,,,,
77,up,B.B. King & Eric Clapton,Days of Old,79,26,16,,,,
78,up,Stevie Ray Vaughan & Double Trouble,Texas Flood,82,64,13,,,,
79,-,Blues Saraceno,The River,-,7,7,,,,
80,-,Blues Saraceno,Run on for a Long Time,-,67,1,,,,
81,down,Larry Miller,Delilah,15,15,2,,,,
82,up,"Christone ""Kingfish"" Ingram",Listen (feat. Keb' Mo'),84,82,2,,,,
83,down,Chris Antonik,Better for You,21,21,2,,,,
84,up,Jonny Lang,Lie to Me,87,9,11,,,,
85,down,"Muddy Waters, Johnny Winter & James Cotton",Caledonia (Live),41,41,2,,,,
86,up,Frank Marino & Mahogany Rush,Juggernaut (Live),88,15,12,,,,
87,down,Derek & The Dominos,Layla (40th Anniversary Version),45,8,22,,,,
88,-,Josh Krajcik,At Last,-,24,1,,,,
89,down,Howlin' Wolf,Smokestack Lightnin',49,10,18,,,,
90,down,Robben Ford & The Blue Line,He Don't Play Nothin' But the Blues,12,12,2,,,,
91,down,The Blues Brothers,Green Onions (Live),81,70,16,,,,
92,down,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,53,14,7,,,,
93,down,Susan Tedeschi,You Got the Silver,14,14,2,,,,
94,down,Joe Bonamassa,Funkier Than a Mosquito's Tweeter,89,68,12,,,,
95,down,Shemekia Copeland,Great Rain,16,16,2,,,,
96,up,Joe Bonamassa,So Many Roads,100,16,11,,,,
97,-,Joe Bonamassa,Bridge to Better Days,-,70,10,,,,
98,-,John Mayall & The Bluesbreakers,The Super-Natural,-,13,15,,,,
99,down,Howlin' Wolf,Wang Dang Doodle,83,31,6,,,,
100,down,Tasha Taylor,Leave That Dog Alone,18,18,3,,,,
