Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blues Brothers,Soul Man,1,1,217,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,227,,,,
3,up,Gary Moore,Still Got the Blues,13,1,225,,,,
4,up,米弟華特,Mannish Boy,4,3,227,,,,
5,up,Canned Heat,On the Road Again,5,2,226,,,,
6,up,Joe Bonamassa,Sloe Gin,6,1,227,,,,
7,up,Jeff Healey,Jambalaya,7,6,228,,,,
8,up,Jeff Healey,I'm Torn Down,8,7,228,,,,
9,up,Jeff Healey,"Shake, Rattle & Roll",9,8,228,,,,
10,up,Jeff Healey,Like a Hurricane,10,9,228,,,,
11,up,Jack White,Fly Farm Blues,27,7,228,,,,
12,up,Joe Bonamassa,Drive,12,5,221,,,,
13,up,Joe Bonamassa,Dust Bowl,14,9,224,,,,
14,up,Jeff Healey,How Blue Can You Get,15,12,225,,,,
15,up,Canned Heat,Goin' Up the Country,16,2,228,,,,
16,up,Talmud Beach,Hobo Don't Mind a Little Rain,17,3,214,,,,
17,up,Jeff Healey,Sittin' On Top of the World,18,16,221,,,,
18,up,Jeff Healey,Mess O' Blues,19,17,220,,,,
19,up,Jeff Healey,Sugar Sweet,20,19,220,,,,
20,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,21,12,163,,,,
21,-,Joe Bonamassa,Twenty-Four Hour Blues (Live At The Hollywood Bowl With Orchestra),-,19,1,,,,
22,-,Joe Bonamassa,The Last Matador Of Bayonne (Live At The Hollywood Bowl With Orchestra),-,20,1,,,,
23,-,John Lee Hooker,Chill Out (Things Gonna Change),-,19,11,,,,
24,-,Jimmie Vaughan,"Roll, Roll, Roll",-,24,1,,,,
25,-,Little Milton,Grits Ain't Groceries (All Around the World),-,25,1,,,,
26,-,Bobby Bland,Ain't No Love In the Heart of the City,-,4,172,,,,
27,-,Delbert McClinton & Self-Made Men,Loud Mouth,-,19,7,,,,
28,-,John Lee Hooker,Boom Boom (Remastered),-,28,3,,,,
29,-,Delbert McClinton,Lipstick Traces,-,20,3,,,,
30,-,Delbert McClinton,Let Me Be Your Lover (Live),-,21,1,,,,
31,down,Freddie King,San-Ho-Zay,23,23,3,,,,
32,down,Joanne Shaw Taylor,Jealousy,25,25,4,,,,
33,down,Slash,Killing Floor (feat. Brian Johnson),3,3,4,,,,
34,-,Hugh Laurie,Let Them Talk,-,23,109,,,,
35,down,Taj Farrant,House Always Wins,22,22,2,,,,
