Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blues Brothers,Soul Man,1,1,183,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,193,,,,
3,up,Gary Moore,Still Got the Blues,3,1,193,,,,
4,up,米弟華特,Mannish Boy,4,3,193,,,,
5,up,Canned Heat,On the Road Again,21,2,192,,,,
6,down,Joe Bonamassa,Sloe Gin,5,1,195,,,,
7,up,Jeff Healey,Jambalaya,7,6,194,,,,
8,up,Jeff Healey,I'm Torn Down,8,7,194,,,,
9,up,Jeff Healey,"Shake, Rattle & Roll",9,8,194,,,,
10,up,Jeff Healey,Like a Hurricane,10,9,194,,,,
11,-,Honey B. & T-Bones,Finlandia,-,9,3,,,,
12,up,Etta James,At Last,30,4,172,,,,
13,down,Joe Bonamassa,Drive,11,5,187,,,,
14,down,Jack White,Fly Farm Blues,12,7,195,,,,
15,down,Joe Bonamassa,Dust Bowl,13,9,190,,,,
16,down,Jeff Healey,How Blue Can You Get,14,12,191,,,,
17,-,Amos Milburn,Chicken Shack Boogie,-,17,1,,,,
18,down,Talmud Beach,Hobo Don't Mind a Little Rain,15,3,180,,,,
19,down,Canned Heat,Goin' Up the Country,16,2,195,,,,
20,-,Knucklebone Oscar,King of Helsinki,-,20,2,,,,
21,down,Jeff Healey,Sittin' On Top of the World,17,16,187,,,,
22,-,Earl Bostic,Harlem Nocturne,-,22,1,,,,
23,down,Jeff Healey,Mess O' Blues,18,17,186,,,,
24,down,Jeff Healey,Sugar Sweet,19,19,186,,,,
25,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,20,12,129,,,,
26,down,Robert Johnson,Cross Road Blues,25,25,2,,,,
27,-,Bill Durst,Good Good Lovin,-,27,1,,,,
28,down,Hugh Laurie,Let Them Talk,23,23,101,,,,
