Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,79,,,,
2,up,Canned Heat,On the Road Again,2,2,79,,,,
3,up,The Blues Brothers,Soul Man,4,1,78,,,,
4,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,3,1,79,,,,
5,up,Otis Taylor,Ten Million Slaves,6,1,74,,,,
6,up,Canned Heat,Goin' Up the Country,7,2,79,,,,
7,up,Etta James,Something's Got a Hold on Me,25,7,78,,,,
8,up,B.B. King & Eric Clapton,Riding With the King,8,3,79,,,,
9,-,Delgres,La Penn,-,9,1,,,,
10,down,Etta James,I Just Want to Make Love to You,9,2,79,,,,
11,down,Canned Heat,Let's Work Together,10,4,79,,,,
12,down,Dr. Feelgood,(I Wanna) Make Love To You,11,6,51,,,,
13,up,Robert Johnson,Cross Road Blues (SA.2629-2),49,13,2,,,,
14,down,Joe Bonamassa,The Ballad of John Henry,12,8,79,,,,
15,up,Robert Johnson,Last Fair Deal Gone Down (SA.2631-1),69,15,2,,,,
16,-,Delgres,Lese Mwen Ale,-,16,1,,,,
17,up,Robert Johnson,They're Red Hot (SA.2627-1),71,17,2,,,,
18,up,Robert Johnson,Kind Hearted Woman Blues (SA.2580-1),73,18,2,,,,
19,-,Delgres,L Ecole,-,19,1,,,,
20,down,R.L. Burnside,It's Bad You Know,13,4,79,,,,
21,-,Delgres,Ban Mwen On Chanson,-,21,1,,,,
22,up,Robben Ford,Freedom,59,22,2,,,,
23,down,Bobby Bland,Ain't No Love In the Heart of the City,5,4,79,,,,
24,down,B.B. King & Eric Clapton,Come Rain or Come Shine,15,11,79,,,,
25,down,米弟華特,Mannish Boy,17,3,77,,,,
26,down,Joe Bonamassa,Sloe Gin,18,1,79,,,,
27,-,Delgres,Assez Assez,-,27,1,,,,
28,down,Joe Bonamassa,Feelin Good,19,9,79,,,,
29,-,Delgres,4 Ed Maten (4 ed maten),-,29,1,,,,
30,down,Joe Bonamassa,Stop!,20,11,79,,,,
31,down,Howlin' Wolf,Spoonful,21,12,58,,,,
32,down,Etta James,At Last,27,4,79,,,,
33,down,Frank Marino & Mahogany Rush,Stranger Dreams (Live),22,14,79,,,,
34,-,Etta James,The Man I Love,-,34,1,,,,
35,down,B.B. King & Eric Clapton,Help the Poor,24,15,79,,,,
36,down,Jeff Healey,Jambalaya,26,6,78,,,,
37,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway,36,17,16,,,,
38,down,B.B. King & Eric Clapton,Hold On! I'm Comin',28,17,79,,,,
39,down,Jeff Healey,I'm Torn Down,29,7,78,,,,
40,up,Muddy Waters,Mannish Boy (Live),80,26,16,,,,
41,down,B.B. King & Eric Clapton,Ten Long Years,30,20,79,,,,
42,down,Jeff Healey,"Shake, Rattle & Roll",32,8,78,,,,
43,-,Centsimo Eemus,Kevätmusiikkia,-,43,1,,,,
44,up,Blues Saraceno,The River,48,7,18,,,,
45,down,Jeff Healey,Like a Hurricane,33,9,78,,,,
46,down,Gary Moore,Walking By Myself,37,12,79,,,,
47,down,Jack White,Fly Farm Blues,40,7,79,,,,
48,-,Peter Green Splinter Group,Black Magic Woman,-,48,1,,,,
49,down,B.B. King & Eric Clapton,Key to the Highway,41,27,79,,,,
50,down,The Robert Cray Band,Don't Be Afraid of the Dark,44,10,78,,,,
51,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],45,8,27,,,,
52,up,Robert Johnson,Sweet Home Chicago (SA.2582-1),83,52,2,,,,
53,down,Bo Diddley,Bo Diddley,46,15,67,,,,
54,down,John Mayall & The Bluesbreakers,The Super-Natural,34,13,59,,,,
55,down,Joe Bonamassa,Happier Times,47,6,78,,,,
56,-,Otis Rush,All Your Love (Live),-,56,1,,,,
57,down,Joe Bonamassa,Dust Bowl,50,9,76,,,,
58,down,Jeff Healey,How Blue Can You Get,56,12,77,,,,
59,up,Howlin' Wolf,Smokestack Lightnin',90,10,54,,,,
60,up,Joe Bonamassa,Drive,65,5,72,,,,
61,up,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,66,14,41,,,,
62,up,Joe Bonamassa,Driving Towards the Daylight,67,12,76,,,,
63,up,Jeff Healey,Sittin' On Top of the World,68,16,73,,,,
64,up,Jeff Healey,Mess O' Blues,72,17,72,,,,
65,up,Jeff Healey,Sugar Sweet,79,19,72,,,,
66,up,Joe Bonamassa,Blues Deluxe,85,31,76,,,,
67,up,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',86,43,74,,,,
68,up,Talmud Beach,Hobo Don't Mind a Little Rain,93,3,74,,,,
69,up,Hugh Laurie,Let Them Talk,96,23,74,,,,
70,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,97,12,74,,,,
71,up,Jeff Healey,The Weight,98,25,64,,,,
72,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,99,50,73,,,,
73,up,B.B. King & Eric Clapton,Worried Life Blues,100,51,70,,,,
74,-,B.B. King & Eric Clapton,Marry You,-,19,67,,,,
75,-,Joe Bonamassa,Lonesome Road Blues,-,17,64,,,,
76,-,Hugh Laurie,You Don't Know My Mind,-,54,64,,,,
77,-,Seasick Steve,Started Out With Nothin',-,55,61,,,,
78,-,Jeff Healey,It's Only Money,-,60,55,,,,
79,-,B.B. King & Eric Clapton,I Wanna Be,-,59,59,,,,
80,-,Joe Bonamassa,Burning Hell,-,60,57,,,,
81,-,Joe Bonamassa,Another Kind of Love,-,61,56,,,,
82,-,Dorothy Moore,Misty Blue,-,9,48,,,,
83,-,B.B. King & Eric Clapton,Days of Old,-,26,51,,,,
84,-,Howlin' Wolf,Wang Dang Doodle,-,31,26,,,,
85,-,Joe Bonamassa,So Many Roads,-,16,43,,,,
86,-,Stevie Ray Vaughan & Double Trouble,Texas Flood,-,64,46,,,,
87,down,Lou Pride,I'm Com'un Home In the Morn'un,52,40,3,,,,
88,-,Jonny Lang,Lie to Me,-,9,41,,,,
89,down,Climax Blues Band,Louisiana Blues,16,16,2,,,,
90,-,Fats Domino,Hello Josephine,-,16,1,,,,
91,-,Frank Marino & Mahogany Rush,Juggernaut (Live),-,15,41,,,,
92,down,Vera Hall,Troubled So Hard,35,35,2,,,,
93,-,Joe Bonamassa,Funkier Than a Mosquito's Tweeter,-,68,40,,,,
94,down,Ida Cox,Wild Women Don't Have the Blues,62,62,2,,,,
95,-,Joe Bonamassa,Bridge to Better Days,-,70,36,,,,
96,down,Bo Diddley,Hit or Miss,64,23,2,,,,
97,down,Lafayette Thomas,Weekend Blues,43,43,2,,,,
98,down,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),76,14,27,,,,
99,-,Albert Collins,"Cold, Cold Feeling",-,73,33,,,,
100,-,Joe Bonamassa,Jockey Full of Bourbon,-,18,32,,,,
