Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blues Brothers,Soul Man,1,1,167,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,175,,,,
3,-,Memphis Minnie,Dirty Mother for You,-,3,1,,,,
4,down,Gary Moore,Still Got the Blues,3,1,177,,,,
5,-,Satan and Adam,I Want You,-,5,1,,,,
6,up,Elmore James,Talk to Me Baby,37,6,2,,,,
7,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,7,1,,,,
8,down,米弟華特,Mannish Boy,4,3,175,,,,
9,-,Dorothy Moore,Misty Blue,-,9,66,,,,
10,down,B.B. King & Eric Clapton,Riding With the King,5,3,177,,,,
11,down,Canned Heat,On the Road Again,6,2,176,,,,
12,down,Jeff Healey,Jambalaya,7,6,176,,,,
13,down,Jeff Healey,I'm Torn Down,8,7,176,,,,
14,down,Jeff Healey,"Shake, Rattle & Roll",9,8,176,,,,
15,down,Jeff Healey,Like a Hurricane,10,9,176,,,,
16,down,Joe Bonamassa,Sloe Gin,11,1,177,,,,
17,down,Jack White,Fly Farm Blues,12,7,177,,,,
18,down,Joe Bonamassa,Drive,13,5,169,,,,
19,-,Galt MacDermot,Coffee Cold,-,17,3,,,,
20,down,Joe Bonamassa,Dust Bowl,15,9,172,,,,
21,down,Jeff Healey,How Blue Can You Get,17,12,173,,,,
22,-,Billie Holiday,St. Louis Blues,-,22,1,,,,
23,down,Talmud Beach,Hobo Don't Mind a Little Rain,20,3,162,,,,
24,down,Canned Heat,Goin' Up the Country,21,2,177,,,,
25,down,Jeff Healey,Sittin' On Top of the World,23,16,169,,,,
26,down,Jeff Healey,Mess O' Blues,24,17,168,,,,
27,-,Blind Boy Fuller,Truckin' My Blues Away,-,27,1,,,,
28,down,Jeff Healey,Sugar Sweet,26,19,168,,,,
29,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,30,12,111,,,,
30,-,Mississippi Fred McDowell,You Got to Move,-,6,1,,,,
31,-,Little Walter,"Boom, Boom Out Goes the Light",-,28,1,,,,
32,up,John Lee Hooker,Boom Boom,38,32,2,,,,
33,up,"Billy Branch, Carey Bell, James Cotton & Junior Wells",Down Home Blues,48,33,2,,,,
34,-,Mississippi Fred McDowell,You Got to Move,-,8,1,,,,
35,-,AudioCoffee,Nice Travel,-,35,1,,,,
36,-,Pino Daniele,Chillo È nu buono guaglione,-,35,1,,,,
37,down,Bud Spencer Blues Explosion,Hey Boy Hey Girl (Cover Version),31,18,4,,,,
38,down,Bud Spencer Blues Explosion,Here I Am,35,35,2,,,,
