Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blues Brothers,Soul Man,1,1,226,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,236,,,,
3,up,Gary Moore,Still Got the Blues,3,1,234,,,,
4,up,米弟華特,Mannish Boy,5,3,236,,,,
5,up,Canned Heat,On the Road Again,6,2,235,,,,
6,up,Joe Bonamassa,Sloe Gin,7,1,236,,,,
7,up,Ronnie Magri & his New Orleans Jazz Band,Tombstone Blues,21,7,2,,,,
8,up,Jeff Healey,Jambalaya,8,6,237,,,,
9,up,Jeff Healey,I'm Torn Down,9,7,237,,,,
10,up,Jeff Healey,"Shake, Rattle & Roll",11,8,237,,,,
11,up,Jeff Healey,Like a Hurricane,12,9,237,,,,
12,up,Jack White,Fly Farm Blues,13,7,237,,,,
13,up,Joe Bonamassa,Drive,15,5,230,,,,
14,up,Slash & Beth Hart,Stormy Monday,46,14,3,,,,
15,up,Joe Bonamassa,Dust Bowl,17,9,233,,,,
16,-,B.B. King,The Thrill Is Gone,-,16,16,,,,
17,up,Jeff Healey,How Blue Can You Get,18,12,234,,,,
18,up,Canned Heat,Goin' Up the Country,19,2,237,,,,
19,up,Talmud Beach,Hobo Don't Mind a Little Rain,20,3,223,,,,
20,up,Taj Farrant,2X2,22,20,2,,,,
21,up,Jeff Healey,Sittin' On Top of the World,23,16,230,,,,
22,up,Jeff Healey,Mess O' Blues,24,17,229,,,,
23,-,Denise LaSalle,My Toot Toot,-,23,1,,,,
24,up,Jeff Healey,Sugar Sweet,25,19,229,,,,
25,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,38,12,172,,,,
26,-,Tony Joe White,High Sheriff (Of Calhoun Parrish),-,26,1,,,,
27,-,Blues Section,End of a Poem,-,27,1,,,,
28,-,Joe Bonamassa,High Water Everywhere (Live),-,28,1,,,,
29,-,Buddy Guy,Tramp,-,29,1,,,,
30,up,Emilia Sisco & Helge Tallqvist and His Band,I Loved Another Woman,51,30,2,,,,
31,down,Alice Phoebe Lou,Witches,16,16,10,,,,
32,up,Howlin' Wolf,Spoonful,34,12,152,,,,
33,down,Slash & Billy F Gibbons,Hoochie Coochie Man,4,4,3,,,,
34,down,Erja Lyytinen & Heikki Silvennoinen,Rakastatko Vielä Kun on Ilta (Live),10,10,4,,,,
