Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blues Brothers,Soul Man,1,1,222,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,232,,,,
3,up,Gary Moore,Still Got the Blues,4,1,230,,,,
4,up,Slash & Chris Stapleton,Oh Well,16,4,3,,,,
5,up,Slash,Killing Floor (feat. Brian Johnson),33,3,6,,,,
6,-,B.B. King,"Stormy Monday Blues (Live at Fairfield Hall, Croydon 20/06/1998)",-,6,1,,,,
7,up,米弟華特,Mannish Boy,11,3,232,,,,
8,up,Canned Heat,On the Road Again,12,2,231,,,,
9,-,Matt Schofield,Every Day I Have the Blues,-,9,1,,,,
10,up,Joe Bonamassa,Sloe Gin,14,1,232,,,,
11,up,Jeff Healey,Jambalaya,15,6,233,,,,
12,-,Too Bad Boys,Corrine Corrina Blues,-,9,1,,,,
13,up,Jeff Healey,I'm Torn Down,17,7,233,,,,
14,up,Jeff Healey,"Shake, Rattle & Roll",18,8,233,,,,
15,up,Jeff Healey,Like a Hurricane,19,9,233,,,,
16,up,Jack White,Fly Farm Blues,20,7,233,,,,
17,up,Joe Bonamassa,Drive,21,5,226,,,,
18,-,Sydney Backing Tracks,"12 Bar Blues (Rockabilly Style) Bass Backing Track in a Major 130 BPM, Vol. 2",-,18,1,,,,
19,up,Joe Bonamassa,Dust Bowl,22,9,229,,,,
20,up,Jeff Healey,How Blue Can You Get,23,12,230,,,,
21,up,Canned Heat,Goin' Up the Country,24,2,233,,,,
22,up,Talmud Beach,Hobo Don't Mind a Little Rain,26,3,219,,,,
23,up,Jeff Healey,Sittin' On Top of the World,27,16,226,,,,
24,up,Jeff Healey,Mess O' Blues,28,17,225,,,,
25,-,The Beale Street Sheiks,Mr. Crump Don't Like It,-,22,1,,,,
26,up,Jeff Healey,Sugar Sweet,31,19,225,,,,
27,-,Sonny Terry & Sonny Terry & Brownie McGhee,Careless Love,-,27,1,,,,
28,-,Jimmy Reed,"Bright Lights, Big City",-,28,1,,,,
29,up,Jartse Tuominen,Rose of New Orleans (feat. Clyneese Folsom),46,26,5,,,,
30,-,Jimmy Reed,Baby What You Want Me to Do,-,30,1,,,,
31,-,Lonnie Johnson,Friendless and Blue,-,31,1,,,,
32,down,Walter Trout,Love in Vain,13,13,2,,,,
33,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,44,12,168,,,,
34,down,Howlin' Wolf,Evil (Is Going On),25,25,2,,,,
35,-,Jimmy Reed,Big Boss Man,-,35,1,,,,
36,down,ウィリー・ディクスン,Back Door Man,30,30,2,,,,
37,-,Peps Persson,Oh Boy,-,11,1,,,,
38,down,Blues Max & Werner Widmer,Nöd ganz normal,5,5,2,,,,
39,up,Tom Waits,John the Revelator,47,39,2,,,,
40,down,Geoff Castellucci,Sixteen Tons,10,4,24,,,,
41,down,Guitar Slim,The Story of My Life,3,3,2,,,,
42,up,Bobby Bland,I Need Your Love So Bad,45,42,2,,,,
43,down,Guitar Slim,Reap What You Sow,6,6,2,,,,
44,-,Arthur Adams,You Got the Floor (Bonus Track),-,9,5,,,,
45,-,Blues Delight,Slightly Hung Over,-,33,1,,,,
46,down,"Harry Roy & His Bat Club Boys, Bill Currie, Tommy Venn, Arthur Calkin, Harry Roy & Harry Roy and His Orchestra",Pussy! (My Girl's Pussy),9,9,2,,,,
47,down,Willie Dixon,My Babe,34,34,2,,,,
48,down,Willie Dixon,Two-Headed Woman,35,35,2,,,,
49,down,Leroy Mack,Hound Dog Ramble,37,37,2,,,,
50,down,Di Anne Price and Her Boyfriends,To Hell With Love,38,38,2,,,,
