Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blues Brothers,Soul Man,1,1,172,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,182,,,,
3,up,Gary Moore,Still Got the Blues,3,1,184,,,,
4,-,Jackie Venson,Rollin' On (Live in Austin),-,4,1,,,,
5,down,B.B. King & Eric Clapton,Riding With the King,4,3,184,,,,
6,up,米弟華特,Mannish Boy,6,3,182,,,,
7,up,Canned Heat,On the Road Again,7,2,183,,,,
8,up,Joe Bonamassa,Sloe Gin,8,1,184,,,,
9,up,Jeff Healey,Jambalaya,9,6,183,,,,
10,up,Jeff Healey,I'm Torn Down,11,7,183,,,,
11,up,Jeff Healey,"Shake, Rattle & Roll",12,8,183,,,,
12,-,Blues Saraceno,Devils Got You Beat,-,12,3,,,,
13,up,Jeff Healey,Like a Hurricane,13,9,183,,,,
14,-,Obongjayar,Just Cool,-,14,1,,,,
15,down,Joe Bonamassa,Drive,14,5,176,,,,
16,down,Jack White,Fly Farm Blues,15,7,184,,,,
17,down,Joe Bonamassa,Dust Bowl,16,9,179,,,,
18,down,Jeff Healey,How Blue Can You Get,17,12,180,,,,
19,down,Talmud Beach,Hobo Don't Mind a Little Rain,18,3,169,,,,
20,down,Canned Heat,Goin' Up the Country,19,2,184,,,,
21,up,Slim Harpo,Mailbox Blues (Single Version),24,21,2,,,,
22,down,Jeff Healey,Sittin' On Top of the World,20,16,176,,,,
23,down,Jeff Healey,Mess O' Blues,21,17,175,,,,
24,down,Jeff Healey,Sugar Sweet,22,19,175,,,,
25,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,23,12,118,,,,
26,-,Joe Bonamassa,I Want To Shout About It,-,3,1,,,,
27,down,Chris Thomas King,Death Letter Blues,25,25,2,,,,
28,-,Rory Gallagher,I Take What I Want,-,28,1,,,,
29,down,The Dirty Dozen Brass Band,My Feet Can't Fail Me Now,28,18,4,,,,
30,-,B.B. King,The Thrill Is Gone,-,16,13,,,,
31,-,Eric Gales,I Want My Crown (feat. Joe Bonamassa),-,30,3,,,,
32,down,Muddy Waters,H*****e Coochie Man,26,26,9,,,,
33,-,Enrico Crivellaro,Midnight Blue,-,28,1,,,,
34,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,12,3,,,,
