Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,30,,,,
2,up,Canned Heat,On the Road Again,2,2,30,,,,
3,up,The Blues Brothers,Soul Man,3,1,29,,,,
4,up,Otis Taylor,Ten Million Slaves,38,1,27,,,,
5,down,Canned Heat,Goin' Up the Country,4,2,30,,,,
6,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,5,1,30,,,,
7,down,B.B. King & Eric Clapton,Riding With the King,6,3,30,,,,
8,up,Dr. Feelgood,(I Wanna) Make Love To You,23,6,2,,,,
9,down,Etta James,I Just Want to Make Love to You,7,2,30,,,,
10,up,The Robert Cray Band,Don't Be Afraid of the Dark,44,10,30,,,,
11,down,Canned Heat,Let's Work Together,8,4,30,,,,
12,down,Joe Bonamassa,The Ballad of John Henry,10,8,30,,,,
13,down,R.L. Burnside,It's Bad You Know,9,4,30,,,,
14,down,B.B. King & Eric Clapton,Come Rain or Come Shine,11,11,30,,,,
15,down,Joe Bonamassa,Sloe Gin,12,1,30,,,,
16,up,Joe Bonamassa,Feelin Good,28,9,30,,,,
17,up,Joe Bonamassa,Stop!,35,11,30,,,,
18,down,米弟華特,Mannish Boy,13,3,30,,,,
19,down,Frank Marino & Mahogany Rush,Stranger Dreams (Live),14,14,30,,,,
20,down,B.B. King & Eric Clapton,Help the Poor,15,15,30,,,,
21,down,Bobby Bland,Ain't No Love In the Heart of the City,16,4,30,,,,
22,down,B.B. King & Eric Clapton,Hold On! I'm Comin',17,17,30,,,,
23,-,Robert Cray,Phone Booth,-,23,1,,,,
24,down,Jeff Healey,Jambalaya,18,6,30,,,,
25,down,B.B. King & Eric Clapton,Ten Long Years,20,20,30,,,,
26,-,Lucky Peterson,Amazing Grace / Precious Lord (feat. Sharon Riley),-,26,1,,,,
27,down,Jeff Healey,I'm Torn Down,21,7,30,,,,
28,down,Etta James,At Last,22,4,30,,,,
29,down,Jeff Healey,"Shake, Rattle & Roll",24,8,30,,,,
30,-,Darko Domijan,Vrtovi Sna,-,30,1,,,,
31,-,Lucky Peterson,Let the Good Time Party Begin (feat. Danielia Cotton & Sugar Blue),-,31,1,,,,
32,down,Jeff Healey,Like a Hurricane,25,9,30,,,,
33,down,Gary Moore,Walking By Myself,26,12,30,,,,
34,-,Lucky Peterson,Clickety Click,-,34,1,,,,
35,down,Jack White,Fly Farm Blues,29,7,30,,,,
36,-,Lucky Peterson,Never Make Your Move Too Soon,-,36,1,,,,
37,down,B.B. King & Eric Clapton,Key to the Highway,30,27,30,,,,
38,-,Canned Heat,Poor Moon,-,38,1,,,,
39,-,Tony Monaco,Ashleen (Monaco),-,39,1,,,,
40,-,Lucky Peterson,I Will Die 4 U (feat. Tamara Tramell),-,40,1,,,,
41,down,Bo Diddley,Bo Diddley,34,15,19,,,,
42,up,Joe Bonamassa,Happier Times,82,6,30,,,,
43,-,Lucky Peterson,Pack It Up,-,43,1,,,,
44,down,Joe Bonamassa,Dust Bowl,39,9,28,,,,
45,down,Jeff Healey,How Blue Can You Get,43,12,30,,,,
46,down,Joe Bonamassa,Driving Towards the Daylight,45,12,30,,,,
47,down,Buddy Guy,Mustang Sally,36,8,24,,,,
48,down,Joe Bonamassa,Drive,47,5,29,,,,
49,up,Joe Bonamassa,Blues Deluxe,49,31,30,,,,
50,up,Jeff Healey,Sittin' On Top of the World,50,16,30,,,,
51,up,Jeff Healey,Mess O' Blues,51,17,30,,,,
52,up,Jeff Healey,Sugar Sweet,52,19,30,,,,
53,up,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',54,43,30,,,,
54,up,Talmud Beach,Hobo Don't Mind a Little Rain,55,3,30,,,,
55,up,Hugh Laurie,Let Them Talk,56,23,30,,,,
56,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,57,12,30,,,,
57,up,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,59,50,30,,,,
58,-,John Mayall & The Bluesbreakers & Eric Clapton,Hideaway (Stereo Instrumental),-,14,1,,,,
59,up,B.B. King & Eric Clapton,Worried Life Blues,60,51,29,,,,
60,up,B.B. King & Eric Clapton,Marry You,61,19,29,,,,
61,up,Joe Bonamassa,Lonesome Road Blues,89,17,27,,,,
62,up,Hugh Laurie,You Don't Know My Mind,62,54,28,,,,
63,up,Seasick Steve,Started Out With Nothin',63,55,27,,,,
64,up,Jeff Healey,The Weight,64,25,26,,,,
65,up,B.B. King & Eric Clapton,I Wanna Be,65,59,25,,,,
66,up,Jeff Healey,It's Only Money,66,60,24,,,,
67,up,Joe Bonamassa,Burning Hell,68,60,24,,,,
68,up,Joe Bonamassa,Another Kind of Love,70,61,24,,,,
69,up,Dorothy Moore,Misty Blue,71,9,19,,,,
70,up,B.B. King & Eric Clapton,Days of Old,72,26,23,,,,
71,up,Stevie Ray Vaughan & Double Trouble,Texas Flood,73,64,20,,,,
72,-,Eric Clapton,Traveling Riverside Blues,-,72,1,,,,
73,up,Jonny Lang,Lie to Me,74,9,18,,,,
74,up,Frank Marino & Mahogany Rush,Juggernaut (Live),75,15,19,,,,
75,up,Joe Bonamassa,Funkier Than a Mosquito's Tweeter,90,68,19,,,,
76,up,Joe Bonamassa,So Many Roads,76,16,18,,,,
77,down,Etta James,Something's Got a Hold on Me,58,7,30,,,,
78,-,Eric Clapton & John Mayall & The Bluesbreakers,Steppin' Out,-,26,1,,,,
79,down,Joe Bonamassa,Bridge to Better Days,77,70,17,,,,
80,-,Joe Bonamassa,When One Door Opens,-,22,1,,,,
81,down,Albert Collins,"Cold, Cold Feeling",79,73,15,,,,
82,up,Joe Bonamassa,Jockey Full of Bourbon,92,18,15,,,,
83,down,Derek & The Dominos,Layla (40th Anniversary Version),78,8,28,,,,
84,down,Jasmine Kara,My Babe,81,75,13,,,,
85,down,Joe Bonamassa,Black Night,83,77,11,,,,
86,up,Albert Collins,Ice Pick,88,78,11,,,,
87,up,Joe Bonamassa,Different Shades of Blue,94,8,9,,,,
88,-,Ana Popovic,Fearless,-,56,1,,,,
89,-,Ana Popovic,Summer Rain,-,67,1,,,,
90,up,Joe Bonamassa,Story of a Quarryman,95,24,8,,,,
91,up,Joe Bonamassa,Last Kiss,96,83,6,,,,
92,down,John Mayall & The Bluesbreakers,The Super-Natural,69,13,18,,,,
93,down,サニー・ランドレス,Don't Ask Me,42,42,4,,,,
94,down,サニー・ランドレス,Beyond Borders,27,27,2,,,,
95,down,サニー・ランドレス,Somebody Gotta Make a Move,31,31,2,,,,
96,down,Lucky Peterson,Wasting My Time,46,46,2,,,,
97,down,Lucky Peterson,Is It Me,48,48,2,,,,
98,down,Joe Bonamassa,You Upset Me Baby,97,84,9,,,,
99,down,John Mayall & The Bluesbreakers,Dust My Blues,85,72,7,,,,
100,down,Joanne Shaw Taylor,Going Home,98,85,9,,,,
