Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Still Got the Blues,1,1,71,,,,
2,up,Canned Heat,On the Road Again,2,2,71,,,,
3,up,The Blues Brothers,Soul Man,3,1,70,,,,
4,up,Otis Taylor,Ten Million Slaves,4,1,66,,,,
5,-,Gary Hoey,Boxcar Blues,-,5,1,,,,
6,down,Canned Heat,Goin' Up the Country,5,2,71,,,,
7,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,6,1,71,,,,
8,down,B.B. King & Eric Clapton,Riding With the King,7,3,71,,,,
9,up,Etta James,I Just Want to Make Love to You,9,2,71,,,,
10,up,Canned Heat,Let's Work Together,10,4,71,,,,
11,up,Dr. Feelgood,(I Wanna) Make Love To You,11,6,43,,,,
12,up,Joe Bonamassa,The Ballad of John Henry,13,8,71,,,,
13,up,R.L. Burnside,It's Bad You Know,15,4,71,,,,
14,down,Etta James,At Last,12,4,71,,,,
15,up,B.B. King & Eric Clapton,Come Rain or Come Shine,31,11,71,,,,
16,up,Joe Bonamassa,Sloe Gin,34,1,71,,,,
17,-,Buddy Guy & Junior Wells,Messin' With the Kid,-,7,1,,,,
18,up,Bobby Bland,Ain't No Love In the Heart of the City,36,4,71,,,,
19,up,Joe Bonamassa,Feelin Good,38,9,71,,,,
20,up,Joe Bonamassa,Stop!,41,11,71,,,,
21,up,米弟華特,Mannish Boy,43,3,69,,,,
22,up,Howlin' Wolf,Spoonful,67,12,50,,,,
23,up,Frank Marino & Mahogany Rush,Stranger Dreams (Live),47,14,71,,,,
24,-,The Dirty Diary,God Damn Better,-,24,1,,,,
25,up,B.B. King & Eric Clapton,Help the Poor,48,15,71,,,,
26,-,Blues Saraceno,7th Born Son,-,26,3,,,,
27,up,Etta James,Something's Got a Hold on Me,50,7,70,,,,
28,up,Jeff Healey,Jambalaya,51,6,70,,,,
29,up,B.B. King & Eric Clapton,Hold On! I'm Comin',52,17,71,,,,
30,up,Jeff Healey,I'm Torn Down,54,7,70,,,,
31,up,B.B. King & Eric Clapton,Ten Long Years,56,20,71,,,,
32,-,Mick Clarke,Everything's Gonna Be Alright,-,32,1,,,,
33,up,Jeff Healey,"Shake, Rattle & Roll",57,8,70,,,,
34,-,Savoy Brown,Why Did You Hoodoo Me,-,32,1,,,,
35,up,Jeff Healey,Like a Hurricane,59,9,70,,,,
36,-,David Gogo,Sulfite Boogie,-,36,1,,,,
37,up,John Mayall & The Bluesbreakers,The Super-Natural,82,13,51,,,,
38,-,Taj Mahal,When I Feel the Sea Beneath My Soul,-,38,1,,,,
39,-,Dave Hole,Stompin' Ground,-,39,1,,,,
40,-,Lucky Peterson,Never Coming Back,-,40,1,,,,
41,up,Gary Moore,Walking By Myself,60,12,71,,,,
42,-,Lonnie Johnson,Swing Out Rhythm,-,42,1,,,,
43,-,Michael Burks,What Are You Doin' to Me,-,43,1,,,,
44,-,Peter Parcek,Waiting for the Man,-,44,1,,,,
45,up,Jack White,Fly Farm Blues,61,7,71,,,,
46,-,Blues Saraceno,Howlin' at the Moon,-,46,1,,,,
47,up,B.B. King & Eric Clapton,Key to the Highway,62,27,71,,,,
48,-,Damon Fowler,Thought I Had It All,-,48,1,,,,
49,-,Cee Cee James,Blood Red Blues,-,49,1,,,,
50,-,Blues Delight,Foolish Thing,-,27,1,,,,
51,-,Dave Hole,I'm a King Bee,-,51,1,,,,
52,-,Peter Parcek,Mississippi Suitcase (Slight Return),-,52,1,,,,
53,-,Sonny Landreth,Blue Tarp Blues,-,53,1,,,,
54,-,Gary Moore,In My Dreams,-,38,1,,,,
55,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],63,8,19,,,,
56,up,Bo Diddley,Bo Diddley,64,15,59,,,,
57,up,Joe Bonamassa,Happier Times,65,6,70,,,,
58,up,Joe Bonamassa,Dust Bowl,66,9,68,,,,
59,up,Jeff Healey,How Blue Can You Get,68,12,69,,,,
60,up,Howlin' Wolf,Smokestack Lightnin',84,10,46,,,,
61,down,Peter Green & Nigel Watson,Traveling Riverside Blues,40,40,2,,,,
62,-,Lonnie Johnson,Have to Change Keys (To Play These Blues),-,62,1,,,,
63,up,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,70,14,34,,,,
64,down,Gary Moore & Jack Bruce,It Serves You Right to Suffer,44,44,2,,,,
65,up,Joe Bonamassa,Driving Towards the Daylight,71,12,69,,,,
66,down,Peter Green Splinter Group,Crawlin' King Snake,45,45,2,,,,
67,down,Jack Bruce & Gary Moore,I'm in the Mood,46,46,2,,,,
68,-,Maria Daines,Night for the Lonely,-,27,1,,,,
69,-,Sershen&Zaritskaya,Black Velvet,-,36,3,,,,
70,down,Albert Cummings,Workin' Man Blues,14,14,2,,,,
71,-,Maria Daines,I Would If I Could (But I Can't),-,71,1,,,,
72,down,Joyann Parker,Predator,8,8,2,,,,
73,down,The Robert Cray Band,Don't Be Afraid of the Dark,55,10,70,,,,
74,-,Muddy Waters,Mannish Boy,-,24,1,,,,
75,-,Muddy Waters,Mannish Boy (Live),-,26,8,,,,
76,down,Jeff Healey,Sittin' On Top of the World,72,16,66,,,,
77,down,Jeff Healey,Mess O' Blues,73,17,65,,,,
78,down,Otis Taylor,Resurrection Blues,58,26,6,,,,
79,down,Jeff Healey,Sugar Sweet,74,19,65,,,,
80,down,Joe Bonamassa,Blues Deluxe,75,31,69,,,,
81,down,Bryce Janey,Country Fever,16,16,2,,,,
82,down,Stevie Ray Vaughan & Double Trouble,Scuttle Buttin',76,43,67,,,,
83,down,Talmud Beach,Hobo Don't Mind a Little Rain,77,3,67,,,,
84,down,Smokehouse,Cadillac In the Swamp,17,17,3,,,,
85,down,Hugh Laurie,Let Them Talk,78,23,67,,,,
86,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,79,12,67,,,,
87,down,Jeff Healey,The Weight,80,25,58,,,,
88,down,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,81,50,67,,,,
89,down,Peter Green Splinter Group,The Green Manalishi (With the Two Pronged Crown),69,69,2,,,,
90,down,"Christone ""Kingfish"" Ingram",If You Love Me,18,18,2,,,,
91,down,"Christone ""Kingfish"" Ingram",Outside of This Town,19,19,2,,,,
92,down,Gov't Mule,Just Got Paid,20,20,2,,,,
93,down,Cedric Burnside,We Made It,21,21,2,,,,
94,down,Bror Gunnar Jansson,The Church Bell's Tone,22,22,2,,,,
95,down,Jontavious Willis,The Blues is Dead?,23,19,3,,,,
96,down,The Reverend Peyton's Big Damn Band,Poor Until Payday,24,24,2,,,,
97,down,B.B. King & Eric Clapton,Worried Life Blues,91,51,65,,,,
98,down,Walter Trout,Playin' Hideaway,25,25,2,,,,
99,down,B.B. King & Eric Clapton,Marry You,92,19,64,,,,
100,down,Joe Louis Walker,Too Drunk to Drive Drunk,26,21,2,,,,
