Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Blues Brothers,Soul Man,1,1,188,,,,
2,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,2,1,198,,,,
3,up,Gary Moore,Still Got the Blues,3,1,198,,,,
4,up,米弟華特,Mannish Boy,4,3,198,,,,
5,up,Canned Heat,On the Road Again,5,2,197,,,,
6,up,Joe Bonamassa,Sloe Gin,9,1,200,,,,
7,up,Jeff Healey,Jambalaya,10,6,199,,,,
8,up,Jeff Healey,I'm Torn Down,12,7,199,,,,
9,up,Jeff Healey,"Shake, Rattle & Roll",13,8,199,,,,
10,-,Roy Buchanan,Chicago Smoke Shop,-,10,1,,,,
11,up,Jeff Healey,Like a Hurricane,15,9,199,,,,
12,up,Joe Bonamassa,Drive,16,5,192,,,,
13,up,Jack White,Fly Farm Blues,17,7,200,,,,
14,up,Joe Bonamassa,Dust Bowl,19,9,195,,,,
15,up,Jeff Healey,How Blue Can You Get,20,12,196,,,,
16,up,Talmud Beach,Hobo Don't Mind a Little Rain,21,3,185,,,,
17,up,Canned Heat,Goin' Up the Country,22,2,200,,,,
18,-,Ronnie Magri & his New Orleans Jazz Band,Burlecue,-,18,1,,,,
19,up,Jeff Healey,Sittin' On Top of the World,23,16,192,,,,
20,up,Jeff Healey,Mess O' Blues,24,17,191,,,,
21,up,Jeff Healey,Sugar Sweet,25,19,191,,,,
22,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,26,12,134,,,,
23,-,Roy Buchanan,Peter Gunn,-,23,1,,,,
24,-,Henrik Freischlader,It Would Be Better for the Bad to Be Good,-,24,1,,,,
25,up,Sons of Legion,Alive,28,25,2,,,,
26,-,Freddie King,Stormy Monday,-,26,1,,,,
27,-,Roy Buchanan,Pressure,-,27,1,,,,
28,-,Roy Buchanan,Strange Kind of Feeling,-,28,1,,,,
29,up,Robert Cray,(Won't Be) Coming Home,29,29,2,,,,
30,-,Roy Buchanan,Green Onions,-,30,1,,,,
31,-,Roy Buchanan,Short Fuse,-,31,1,,,,
32,-,Joe Bonamassa,Mind’s Eye (Live),-,24,2,,,,
33,up,Si Cranstoun,Twisting the Night Away,35,33,2,,,,
34,down,Bobby Bland,Ain't No Love In the Heart of the City,18,4,171,,,,
35,-,Joe Bonamassa,Further On Up the Road (Live),-,32,5,,,,
36,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,12,5,,,,
37,down,Elles Bailey,Medicine Man,7,7,3,,,,
38,-,John Lee Hooker,Tupelo,-,38,1,,,,
39,down,Elles Bailey,Over the Hill,8,8,2,,,,
40,down,Joanne Shaw Taylor,Then There's You,11,11,2,,,,
41,down,Elles Bailey,Shackles of Love,14,14,2,,,,
42,-,Corey Stevens,Something I Can't Do,-,14,1,,,,
43,-,Little Jimmy King,Upside Down and Backwards,-,15,1,,,,
44,down,Muddy Waters,Tom Cat,30,30,6,,,,
45,down,Odetta,Every Night,6,6,2,,,,
46,-,Samantha Fish,Sucker Born,-,41,1,,,,
